2013-12-04 03:00:00+00:00,DSI,AC,6
2013-12-04 03:00:00+00:00,DSI,ADH,4
2013-12-04 03:00:00+00:00,DSI,AH,4
2013-12-04 03:00:00+00:00,DSI,AHP,5
2013-12-04 03:00:00+00:00,DSI,AHPR,5
2013-12-04 03:00:00+00:00,DSI,AHZ,5
2013-12-04 03:00:00+00:00,DSI,AKL,5
2013-12-04 03:00:00+00:00,DSI,AKM,5
2013-12-04 03:00:00+00:00,DSI,ALM,6
2013-12-04 03:00:00+00:00,DSI,ALMB,5
2013-12-04 03:00:00+00:00,DSI,ALMM,5
2013-12-04 03:00:00+00:00,DSI,ALMO,5
2013-12-04 03:00:00+00:00,DSI,ALMP,5
2013-12-04 03:00:00+00:00,DSI,AMF,6
2013-12-04 03:00:00+00:00,DSI,AMFS,6
2013-12-04 03:00:00+00:00,DSI,AML,5
2013-12-04 03:00:00+00:00,DSI,AMPO,6
2013-12-04 03:00:00+00:00,DSI,AMR,5
2013-12-04 03:00:00+00:00,DSI,AMRI,6
2013-12-04 03:00:00+00:00,DSI,AMRN,6
2013-12-04 03:00:00+00:00,DSI,ANA,6
2013-12-04 03:00:00+00:00,DSI,APD,5
2013-12-04 03:00:00+00:00,DSI,APDM,6
2013-12-04 03:00:00+00:00,DSI,APDO,5
2013-12-04 03:00:00+00:00,DSI,APG,6
2013-12-04 03:00:00+00:00,DSI,APN,6
2013-12-04 03:00:00+00:00,DSI,ARN,6
2013-12-04 03:00:00+00:00,DSI,ASA,5
2013-12-04 03:00:00+00:00,DSI,ASB,6
2013-12-04 03:00:00+00:00,DSI,ASD,5
2013-12-04 03:00:00+00:00,DSI,ASDL,6
2013-12-04 03:00:00+00:00,DSI,ASDM,5
2013-12-04 03:00:00+00:00,DSI,ASDZ,5
2013-12-04 03:00:00+00:00,DSI,ASHD,6
2013-12-04 03:00:00+00:00,DSI,ASN,5
2013-12-04 03:00:00+00:00,DSI,ASS,5
2013-12-04 03:00:00+00:00,DSI,ASSP,6
2013-12-04 03:00:00+00:00,DSI,ATN,5
2013-12-04 03:00:00+00:00,DSI,AVAT,5
2013-12-04 03:00:00+00:00,DSI,BD,5
2013-12-04 03:00:00+00:00,DSI,BDE,6
2013-12-04 03:00:00+00:00,DSI,BDG,6
2013-12-04 03:00:00+00:00,DSI,BDM,6
2013-12-04 03:00:00+00:00,DSI,BDPB,6
2013-12-04 03:00:00+00:00,DSI,BET,5
2013-12-04 03:00:00+00:00,DSI,BF,6
2013-12-04 03:00:00+00:00,DSI,BGN,6
2013-12-04 03:00:00+00:00,DSI,BHDV,6
2013-12-04 03:00:00+00:00,DSI,BHV,4
2013-12-04 03:00:00+00:00,DSI,BK,5
2013-12-04 03:00:00+00:00,DSI,BKF,4
2013-12-04 03:00:00+00:00,DSI,BKG,6
2013-12-04 03:00:00+00:00,DSI,BKL,5
2013-12-04 03:00:00+00:00,DSI,BL,5
2013-12-04 03:00:00+00:00,DSI,BLL,5
2013-12-04 03:00:00+00:00,DSI,BMN,5
2013-12-04 03:00:00+00:00,DSI,BMR,5
2013-12-04 03:00:00+00:00,DSI,BN,5
2013-12-04 03:00:00+00:00,DSI,BNC,6
2013-12-04 03:00:00+00:00,DSI,BNK,6
2013-12-04 03:00:00+00:00,DSI,BNN,5
2013-12-04 03:00:00+00:00,DSI,BP,4
2013-12-04 03:00:00+00:00,DSI,BR,5
2013-12-04 03:00:00+00:00,DSI,BRD,5
2013-12-04 03:00:00+00:00,DSI,BRN,6
2013-12-04 03:00:00+00:00,DSI,BSD,5
2013-12-04 03:00:00+00:00,DSI,BSK,5
2013-12-04 03:00:00+00:00,DSI,BSMZ,5
2013-12-04 03:00:00+00:00,DSI,BTL,6
2013-12-04 03:00:00+00:00,DSI,BV,5
2013-12-04 03:00:00+00:00,DSI,BZL,5
2013-12-04 03:00:00+00:00,DSI,CAS,5
2013-12-04 03:00:00+00:00,DSI,CK,6
2013-12-04 03:00:00+00:00,DSI,CL,5
2013-12-04 03:00:00+00:00,DSI,CO,5
2013-12-04 03:00:00+00:00,DSI,CPS,5
2013-12-04 03:00:00+00:00,DSI,CVM,6
2013-12-04 03:00:00+00:00,DSI,DA,5
2013-12-04 03:00:00+00:00,DSI,DB,5
2013-12-04 03:00:00+00:00,DSI,DDN,6
2013-12-04 03:00:00+00:00,DSI,DDR,5
2013-12-04 03:00:00+00:00,DSI,DDRS,6
2013-12-04 03:00:00+00:00,DSI,DDZD,5
2013-12-04 03:00:00+00:00,DSI,DEI,6
2013-12-04 03:00:00+00:00,DSI,DID,6
2013-12-04 03:00:00+00:00,DSI,DL,6
2013-12-04 03:00:00+00:00,DSI,DLD,6
2013-12-04 03:00:00+00:00,DSI,DLN,5
2013-12-04 03:00:00+00:00,DSI,DMN,5
2013-12-04 03:00:00+00:00,DSI,DMNZ,5
2013-12-04 03:00:00+00:00,DSI,DN,5
2013-12-04 03:00:00+00:00,DSI,DR,5
2013-12-04 03:00:00+00:00,DSI,DRH,6
2013-12-04 03:00:00+00:00,DSI,DRON,6
2013-12-04 03:00:00+00:00,DSI,DRP,6
2013-12-04 03:00:00+00:00,DSI,DT,4
2013-12-04 03:00:00+00:00,DSI,DTC,5
2013-12-04 03:00:00+00:00,DSI,DTCH,5
2013-12-04 03:00:00+00:00,DSI,DTZ,6
2013-12-04 03:00:00+00:00,DSI,DV,5
2013-12-04 03:00:00+00:00,DSI,DVC,5
2013-12-04 03:00:00+00:00,DSI,DVD,5
2013-12-04 03:00:00+00:00,DSI,DVN,6
2013-12-04 03:00:00+00:00,DSI,DVNK,4
2013-12-04 03:00:00+00:00,DSI,DZ,6
2013-12-04 03:00:00+00:00,DSI,DZW,5
2013-12-04 03:00:00+00:00,DSI,EC,5
2013-12-04 03:00:00+00:00,DSI,ED,5
2013-12-04 03:00:00+00:00,DSI,EDC,5
2013-12-04 03:00:00+00:00,DSI,EDN,5
2013-12-04 03:00:00+00:00,DSI,EGH,6
2013-12-04 03:00:00+00:00,DSI,EGHM,6
2013-12-04 03:00:00+00:00,DSI,EHB,6
2013-12-04 03:00:00+00:00,DSI,EHV,5
2013-12-04 03:00:00+00:00,DSI,EKZ,6
2013-12-04 03:00:00+00:00,DSI,EML,6
2013-12-04 03:00:00+00:00,DSI,EMN,6
2013-12-04 03:00:00+00:00,DSI,EMNZ,6
2013-12-04 03:00:00+00:00,DSI,ES,6
2013-12-04 03:00:00+00:00,DSI,ESD,5
2013-12-04 03:00:00+00:00,DSI,ESE,5
2013-12-04 03:00:00+00:00,DSI,EST,3
2013-12-04 03:00:00+00:00,DSI,ETN,6
2013-12-04 03:00:00+00:00,DSI,FN,5
2013-12-04 03:00:00+00:00,DSI,GBG,6
2013-12-04 03:00:00+00:00,DSI,GBR,5
2013-12-04 03:00:00+00:00,DSI,GD,5
2013-12-04 03:00:00+00:00,DSI,GDG,5
2013-12-04 03:00:00+00:00,DSI,GDK,6
2013-12-04 03:00:00+00:00,DSI,GDM,5
2013-12-04 03:00:00+00:00,DSI,GDR,6
2013-12-04 03:00:00+00:00,DSI,GERP,6
2013-12-04 03:00:00+00:00,DSI,GK,5
2013-12-04 03:00:00+00:00,DSI,GLN,5
2013-12-04 03:00:00+00:00,DSI,GN,5
2013-12-04 03:00:00+00:00,DSI,GND,5
2013-12-04 03:00:00+00:00,DSI,GNN,5
2013-12-04 03:00:00+00:00,DSI,GO,6
2013-12-04 03:00:00+00:00,DSI,GP,5
2013-12-04 03:00:00+00:00,DSI,GR,6
2013-12-04 03:00:00+00:00,DSI,GS,5
2013-12-04 03:00:00+00:00,DSI,GV,7
2013-12-04 03:00:00+00:00,DSI,GVC,5
2013-12-04 03:00:00+00:00,DSI,GVM,5
2013-12-04 03:00:00+00:00,DSI,GVMW,5
2013-12-04 03:00:00+00:00,DSI,GW,5
2013-12-04 03:00:00+00:00,DSI,GZ,5
2013-12-04 03:00:00+00:00,DSI,HAD,6
2013-12-04 03:00:00+00:00,DSI,HB,5
2013-12-04 03:00:00+00:00,DSI,HBZM,5
2013-12-04 03:00:00+00:00,DSI,HD,5
2013-12-04 03:00:00+00:00,DSI,HDB,6
2013-12-04 03:00:00+00:00,DSI,HDE,6
2013-12-04 03:00:00+00:00,DSI,HDG,6
2013-12-04 03:00:00+00:00,DSI,HDR,5
2013-12-04 03:00:00+00:00,DSI,HDRZ,5
2013-12-04 03:00:00+00:00,DSI,HFD,6
2013-12-04 03:00:00+00:00,DSI,HGL,5
2013-12-04 03:00:00+00:00,DSI,HGLG,5
2013-12-04 03:00:00+00:00,DSI,HGLO,6
2013-12-04 03:00:00+00:00,DSI,HGV,5
2013-12-04 03:00:00+00:00,DSI,HGZ,5
2013-12-04 03:00:00+00:00,DSI,HIL,6
2013-12-04 03:00:00+00:00,DSI,HK,6
2013-12-04 03:00:00+00:00,DSI,HKS,5
2013-12-04 03:00:00+00:00,DSI,HLD,6
2013-12-04 03:00:00+00:00,DSI,HLDS,5
2013-12-04 03:00:00+00:00,DSI,HLG,5
2013-12-04 03:00:00+00:00,DSI,HLGH,5
2013-12-04 03:00:00+00:00,DSI,HLM,5
2013-12-04 03:00:00+00:00,DSI,HLMS,5
2013-12-04 03:00:00+00:00,DSI,HLO,5
2013-12-04 03:00:00+00:00,DSI,HM,5
2013-12-04 03:00:00+00:00,DSI,HMBH,5
2013-12-04 03:00:00+00:00,DSI,HMBV,6
2013-12-04 03:00:00+00:00,DSI,HMH,5
2013-12-04 03:00:00+00:00,DSI,HMN,5
2013-12-04 03:00:00+00:00,DSI,HN,6
2013-12-04 03:00:00+00:00,DSI,HNK,5
2013-12-04 03:00:00+00:00,DSI,HNO,6
2013-12-04 03:00:00+00:00,DSI,HNP,5
2013-12-04 03:00:00+00:00,DSI,HON,5
2013-12-04 03:00:00+00:00,DSI,HOR,5
2013-12-04 03:00:00+00:00,DSI,HR,6
2013-12-04 03:00:00+00:00,DSI,HRL,5
2013-12-04 03:00:00+00:00,DSI,HRLK,4
2013-12-04 03:00:00+00:00,DSI,HRLW,5
2013-12-04 03:00:00+00:00,DSI,HRN,6
2013-12-04 03:00:00+00:00,DSI,HRT,5
2013-12-04 03:00:00+00:00,DSI,HRY,2
2013-12-04 03:00:00+00:00,DSI,HT,6
2013-12-04 03:00:00+00:00,DSI,HTN,5
2013-12-04 03:00:00+00:00,DSI,HTNC,5
2013-12-04 03:00:00+00:00,DSI,HTO,5
2013-12-04 03:00:00+00:00,DSI,HVL,5
2013-12-04 03:00:00+00:00,DSI,HVS,6
2013-12-04 03:00:00+00:00,DSI,HVSM,2
2013-12-04 03:00:00+00:00,DSI,HVSN,6
2013-12-04 03:00:00+00:00,DSI,HVSP,5
2013-12-04 03:00:00+00:00,DSI,HWD,6
2013-12-04 03:00:00+00:00,DSI,HWZB,5
2013-12-04 03:00:00+00:00,DSI,HZE,5
2013-12-04 03:00:00+00:00,DSI,IJT,5
2013-12-04 03:00:00+00:00,DSI,KBD,6
2013-12-04 03:00:00+00:00,DSI,KBK,5
2013-12-04 03:00:00+00:00,DSI,KBW,5
2013-12-04 03:00:00+00:00,DSI,KLP,6
2013-12-04 03:00:00+00:00,DSI,KMA,5
2013-12-04 03:00:00+00:00,DSI,KMR,6
2013-12-04 03:00:00+00:00,DSI,KMW,6
2013-12-04 03:00:00+00:00,DSI,KPN,5
2013-12-04 03:00:00+00:00,DSI,KPNZ,5
2013-12-04 03:00:00+00:00,DSI,KRD,6
2013-12-04 03:00:00+00:00,DSI,KRG,5
2013-12-04 03:00:00+00:00,DSI,KRW,2
2013-12-04 03:00:00+00:00,DSI,KTR,6
2013-12-04 03:00:00+00:00,DSI,KW,5
2013-12-04 03:00:00+00:00,DSI,KZD,5
2013-12-04 03:00:00+00:00,DSI,LAA,6
2013-12-04 03:00:00+00:00,DSI,LC,5
2013-12-04 03:00:00+00:00,DSI,LDL,6
2013-12-04 03:00:00+00:00,DSI,LDM,5
2013-12-04 03:00:00+00:00,DSI,LEDN,5
2013-12-04 03:00:00+00:00,DSI,LG,6
2013-12-04 03:00:00+00:00,DSI,LLS,6
2013-12-04 03:00:00+00:00,DSI,LP,6
2013-12-04 03:00:00+00:00,DSI,LTN,5
2013-12-04 03:00:00+00:00,DSI,LTV,5
2013-12-04 03:00:00+00:00,DSI,LUT,5
2013-12-04 03:00:00+00:00,DSI,LW,6
2013-12-04 03:00:00+00:00,DSI,LWC,5
2013-12-04 03:00:00+00:00,DSI,MAS,5
2013-12-04 03:00:00+00:00,DSI,MDB,5
2013-12-04 03:00:00+00:00,DSI,MES,5
2013-12-04 03:00:00+00:00,DSI,MG,6
2013-12-04 03:00:00+00:00,DSI,MMLH,6
2013-12-04 03:00:00+00:00,DSI,MP,6
2013-12-04 03:00:00+00:00,DSI,MRB,5
2013-12-04 03:00:00+00:00,DSI,MRN,5
2013-12-04 03:00:00+00:00,DSI,MSS,5
2013-12-04 03:00:00+00:00,DSI,MSW,5
2013-12-04 03:00:00+00:00,DSI,MT,6
2013-12-04 03:00:00+00:00,DSI,MTH,6
2013-12-04 03:00:00+00:00,DSI,MTN,2
2013-12-04 03:00:00+00:00,DSI,MTR,5
2013-12-04 03:00:00+00:00,DSI,MZ,5
2013-12-04 03:00:00+00:00,DSI,NA,5
2013-12-04 03:00:00+00:00,DSI,NDB,5
2013-12-04 03:00:00+00:00,DSI,NH,5
2013-12-04 03:00:00+00:00,DSI,NKK,5
2013-12-04 03:00:00+00:00,DSI,NM,6
2013-12-04 03:00:00+00:00,DSI,NMD,5
2013-12-04 03:00:00+00:00,DSI,NMH,5
2013-12-04 03:00:00+00:00,DSI,NML,6
2013-12-04 03:00:00+00:00,DSI,NS,5
2013-12-04 03:00:00+00:00,DSI,NSCH,6
2013-12-04 03:00:00+00:00,DSI,NVD,5
2013-12-04 03:00:00+00:00,DSI,NVDW,4
2013-12-04 03:00:00+00:00,DSI,NVP,6
2013-12-04 03:00:00+00:00,DSI,NWK,6
2013-12-04 03:00:00+00:00,DSI,NWL,6
2013-12-04 03:00:00+00:00,DSI,O,5
2013-12-04 03:00:00+00:00,DSI,OBD,6
2013-12-04 03:00:00+00:00,DSI,ODB,6
2013-12-04 03:00:00+00:00,DSI,ODZ,5
2013-12-04 03:00:00+00:00,DSI,OLV,2
2013-12-04 03:00:00+00:00,DSI,OMN,6
2013-12-04 03:00:00+00:00,DSI,OP,5
2013-12-04 03:00:00+00:00,DSI,OST,5
2013-12-04 03:00:00+00:00,DSI,OT,6
2013-12-04 03:00:00+00:00,DSI,OTB,5
2013-12-04 03:00:00+00:00,DSI,OVN,5
2013-12-04 03:00:00+00:00,DSI,OW,4
2013-12-04 03:00:00+00:00,DSI,PMO,5
2013-12-04 03:00:00+00:00,DSI,PMR,4
2013-12-04 03:00:00+00:00,DSI,PMW,6
2013-12-04 03:00:00+00:00,DSI,PT,5
2013-12-04 03:00:00+00:00,DSI,RAI,4
2013-12-04 03:00:00+00:00,DSI,RAT,6
2013-12-04 03:00:00+00:00,DSI,RB,4
2013-12-04 03:00:00+00:00,DSI,RD,6
2013-12-04 03:00:00+00:00,DSI,RH,5
2013-12-04 03:00:00+00:00,DSI,RHN,6
2013-12-04 03:00:00+00:00,DSI,RL,5
2013-12-04 03:00:00+00:00,DSI,RLB,5
2013-12-04 03:00:00+00:00,DSI,RM,6
2013-12-04 03:00:00+00:00,DSI,RS,6
2013-12-04 03:00:00+00:00,DSI,RSD,6
2013-12-04 03:00:00+00:00,DSI,RSN,6
2013-12-04 03:00:00+00:00,DSI,RSW,5
2013-12-04 03:00:00+00:00,DSI,RTA,5
2013-12-04 03:00:00+00:00,DSI,RTB,5
2013-12-04 03:00:00+00:00,DSI,RTD,5
2013-12-04 03:00:00+00:00,DSI,RTN,5
2013-12-04 03:00:00+00:00,DSI,RTST,2
2013-12-04 03:00:00+00:00,DSI,RTZ,6
2013-12-04 03:00:00+00:00,DSI,RV,5
2013-12-04 03:00:00+00:00,DSI,RVS,5
2013-12-04 03:00:00+00:00,DSI,SBK,5
2013-12-04 03:00:00+00:00,DSI,SD,5
2013-12-04 03:00:00+00:00,DSI,SDA,6
2013-12-04 03:00:00+00:00,DSI,SDM,6
2013-12-04 03:00:00+00:00,DSI,SDT,6
2013-12-04 03:00:00+00:00,DSI,SDTB,6
2013-12-04 03:00:00+00:00,DSI,SGL,5
2013-12-04 03:00:00+00:00,DSI,SGN,6
2013-12-04 03:00:00+00:00,DSI,SHL,5
2013-12-04 03:00:00+00:00,DSI,SK,5
2013-12-04 03:00:00+00:00,DSI,SKND,6
2013-12-04 03:00:00+00:00,DSI,SM,6
2013-12-04 03:00:00+00:00,DSI,SN,5
2013-12-04 03:00:00+00:00,DSI,SOG,6
2013-12-04 03:00:00+00:00,DSI,SPH,2
2013-12-04 03:00:00+00:00,DSI,SPM,6
2013-12-04 03:00:00+00:00,DSI,SPTN,6
2013-12-04 03:00:00+00:00,DSI,SPTZ,6
2013-12-04 03:00:00+00:00,DSI,SPV,2
2013-12-04 03:00:00+00:00,DSI,SRN,5
2013-12-04 03:00:00+00:00,DSI,SSH,5
2013-12-04 03:00:00+00:00,DSI,ST,5
2013-12-04 03:00:00+00:00,DSI,STD,5
2013-12-04 03:00:00+00:00,DSI,STM,5
2013-12-04 03:00:00+00:00,DSI,STV,5
2013-12-04 03:00:00+00:00,DSI,STZ,6
2013-12-04 03:00:00+00:00,DSI,SWD,5
2013-12-04 03:00:00+00:00,DSI,SWK,6
2013-12-04 03:00:00+00:00,DSI,TB,5
2013-12-04 03:00:00+00:00,DSI,TBG,6
2013-12-04 03:00:00+00:00,DSI,TBR,6
2013-12-04 03:00:00+00:00,DSI,TBU,6
2013-12-04 03:00:00+00:00,DSI,TG,5
2013-12-04 03:00:00+00:00,DSI,TL,5
2013-12-04 03:00:00+00:00,DSI,TPSW,5
2013-12-04 03:00:00+00:00,DSI,TWL,5
2013-12-04 03:00:00+00:00,DSI,UHM,6
2013-12-04 03:00:00+00:00,DSI,UHZ,5
2013-12-04 03:00:00+00:00,DSI,UST,5
2013-12-04 03:00:00+00:00,DSI,UT,7
2013-12-04 03:00:00+00:00,DSI,UTG,5
2013-12-04 03:00:00+00:00,DSI,UTL,5
2013-12-04 03:00:00+00:00,DSI,UTLR,2
2013-12-04 03:00:00+00:00,DSI,UTM,5
2013-12-04 03:00:00+00:00,DSI,UTO,5
2013-12-04 03:00:00+00:00,DSI,UTT,5
2013-12-04 03:00:00+00:00,DSI,UTZL,6
2013-12-04 03:00:00+00:00,DSI,VB,4
2013-12-04 03:00:00+00:00,DSI,VD,5
2013-12-04 03:00:00+00:00,DSI,VDG,5
2013-12-04 03:00:00+00:00,DSI,VDL,5
2013-12-04 03:00:00+00:00,DSI,VDM,6
2013-12-04 03:00:00+00:00,DSI,VDO,5
2013-12-04 03:00:00+00:00,DSI,VDW,5
2013-12-04 03:00:00+00:00,DSI,VEM,6
2013-12-04 03:00:00+00:00,DSI,VG,5
2013-12-04 03:00:00+00:00,DSI,VH,5
2013-12-04 03:00:00+00:00,DSI,VHP,5
2013-12-04 03:00:00+00:00,DSI,VK,5
2013-12-04 03:00:00+00:00,DSI,VL,6
2013-12-04 03:00:00+00:00,DSI,VLB,5
2013-12-04 03:00:00+00:00,DSI,VMW,2
2013-12-04 03:00:00+00:00,DSI,VNDC,6
2013-12-04 03:00:00+00:00,DSI,VNDW,5
2013-12-04 03:00:00+00:00,DSI,VP,5
2013-12-04 03:00:00+00:00,DSI,VRY,5
2013-12-04 03:00:00+00:00,DSI,VS,6
2013-12-04 03:00:00+00:00,DSI,VSS,5
2013-12-04 03:00:00+00:00,DSI,VST,5
2013-12-04 03:00:00+00:00,DSI,VSV,5
2013-12-04 03:00:00+00:00,DSI,VTN,6
2013-12-04 03:00:00+00:00,DSI,VWD,5
2013-12-04 03:00:00+00:00,DSI,VZ,6
2013-12-04 03:00:00+00:00,DSI,WAD,5
2013-12-04 03:00:00+00:00,DSI,WADN,4
2013-12-04 03:00:00+00:00,DSI,WC,6
2013-12-04 03:00:00+00:00,DSI,WD,6
2013-12-04 03:00:00+00:00,DSI,WDN,5
2013-12-04 03:00:00+00:00,DSI,WF,5
2013-12-04 03:00:00+00:00,DSI,WFM,5
2013-12-04 03:00:00+00:00,DSI,WH,5
2013-12-04 03:00:00+00:00,DSI,WIJ,2
2013-12-04 03:00:00+00:00,DSI,WK,6
2013-12-04 03:00:00+00:00,DSI,WL,5
2013-12-04 03:00:00+00:00,DSI,WM,6
2013-12-04 03:00:00+00:00,DSI,WP,5
2013-12-04 03:00:00+00:00,DSI,WS,5
2013-12-04 03:00:00+00:00,DSI,WSM,6
2013-12-04 03:00:00+00:00,DSI,WT,5
2013-12-04 03:00:00+00:00,DSI,WTM,2
2013-12-04 03:00:00+00:00,DSI,WTV,6
2013-12-04 03:00:00+00:00,DSI,WV,5
2013-12-04 03:00:00+00:00,DSI,WW,4
2013-12-04 03:00:00+00:00,DSI,WWW,6
2013-12-04 03:00:00+00:00,DSI,WZ,4
2013-12-04 03:00:00+00:00,DSI,YPB,5
2013-12-04 03:00:00+00:00,DSI,ZA,6
2013-12-04 03:00:00+00:00,DSI,ZB,5
2013-12-04 03:00:00+00:00,DSI,ZBM,6
2013-12-04 03:00:00+00:00,DSI,ZD,5
2013-12-04 03:00:00+00:00,DSI,ZDK,5
2013-12-04 03:00:00+00:00,DSI,ZH,5
2013-12-04 03:00:00+00:00,DSI,ZL,6
2013-12-04 03:00:00+00:00,DSI,ZLW,6
2013-12-04 03:00:00+00:00,DSI,ZP,6
2013-12-04 03:00:00+00:00,DSI,ZTM,5
2013-12-04 03:00:00+00:00,DSI,ZTMO,5
2013-12-04 03:00:00+00:00,DSI,ZV,5
2013-12-04 03:00:00+00:00,DSI,ZVB,5
2013-12-04 03:00:00+00:00,DSI,ZVT,5
2013-12-04 03:00:00+00:00,DSI,ZWD,5
2013-12-04 03:00:00+00:00,DSI,ZWW,6
2013-12-04 04:00:00+00:00,DSI,AC,11
2013-12-04 04:00:00+00:00,DSI,ADH,5
2013-12-04 04:00:00+00:00,DSI,AH,10
2013-12-04 04:00:00+00:00,DSI,AHP,9
2013-12-04 04:00:00+00:00,DSI,AHPR,9
2013-12-04 04:00:00+00:00,DSI,AHZ,9
2013-12-04 04:00:00+00:00,DSI,AKL,8
2013-12-04 04:00:00+00:00,DSI,AKM,9
2013-12-04 04:00:00+00:00,DSI,ALM,9
2013-12-04 04:00:00+00:00,DSI,ALMB,8
2013-12-04 04:00:00+00:00,DSI,ALMM,11
2013-12-04 04:00:00+00:00,DSI,ALMO,10
2013-12-04 04:00:00+00:00,DSI,ALMP,8
2013-12-04 04:00:00+00:00,DSI,AMF,11
2013-12-04 04:00:00+00:00,DSI,AMFS,9
2013-12-04 04:00:00+00:00,DSI,AML,9
2013-12-04 04:00:00+00:00,DSI,AMPO,10
2013-12-04 04:00:00+00:00,DSI,AMR,12
2013-12-04 04:00:00+00:00,DSI,AMRI,7
2013-12-04 04:00:00+00:00,DSI,AMRN,10
2013-12-04 04:00:00+00:00,DSI,ANA,10
2013-12-04 04:00:00+00:00,DSI,APD,10
2013-12-04 04:00:00+00:00,DSI,APDM,10
2013-12-04 04:00:00+00:00,DSI,APDO,9
2013-12-04 04:00:00+00:00,DSI,APG,10
2013-12-04 04:00:00+00:00,DSI,APN,9
2013-12-04 04:00:00+00:00,DSI,ARN,8
2013-12-04 04:00:00+00:00,DSI,ASA,11
2013-12-04 04:00:00+00:00,DSI,ASB,8
2013-12-04 04:00:00+00:00,DSI,ASD,10
2013-12-04 04:00:00+00:00,DSI,ASDL,11
2013-12-04 04:00:00+00:00,DSI,ASDM,11
2013-12-04 04:00:00+00:00,DSI,ASDZ,11
2013-12-04 04:00:00+00:00,DSI,ASHD,10
2013-12-04 04:00:00+00:00,DSI,ASN,9
2013-12-04 04:00:00+00:00,DSI,ASS,11
2013-12-04 04:00:00+00:00,DSI,ASSP,9
2013-12-04 04:00:00+00:00,DSI,ATN,10
2013-12-04 04:00:00+00:00,DSI,AVAT,9
2013-12-04 04:00:00+00:00,DSI,BD,10
2013-12-04 04:00:00+00:00,DSI,BDE,10
2013-12-04 04:00:00+00:00,DSI,BDG,10
2013-12-04 04:00:00+00:00,DSI,BDM,9
2013-12-04 04:00:00+00:00,DSI,BDPB,9
2013-12-04 04:00:00+00:00,DSI,BET,10
2013-12-04 04:00:00+00:00,DSI,BF,8
2013-12-04 04:00:00+00:00,DSI,BGN,11
2013-12-04 04:00:00+00:00,DSI,BHDV,10
2013-12-04 04:00:00+00:00,DSI,BHV,9
2013-12-04 04:00:00+00:00,DSI,BK,8
2013-12-04 04:00:00+00:00,DSI,BKF,9
2013-12-04 04:00:00+00:00,DSI,BKG,8
2013-12-04 04:00:00+00:00,DSI,BKL,7
2013-12-04 04:00:00+00:00,DSI,BL,10
2013-12-04 04:00:00+00:00,DSI,BLL,9
2013-12-04 04:00:00+00:00,DSI,BMN,9
2013-12-04 04:00:00+00:00,DSI,BMR,9
2013-12-04 04:00:00+00:00,DSI,BN,8
2013-12-04 04:00:00+00:00,DSI,BNC,10
2013-12-04 04:00:00+00:00,DSI,BNK,8
2013-12-04 04:00:00+00:00,DSI,BNN,9
2013-12-04 04:00:00+00:00,DSI,BP,10
2013-12-04 04:00:00+00:00,DSI,BR,9
2013-12-04 04:00:00+00:00,DSI,BRD,11
2013-12-04 04:00:00+00:00,DSI,BRN,12
2013-12-04 04:00:00+00:00,DSI,BSD,9
2013-12-04 04:00:00+00:00,DSI,BSK,9
2013-12-04 04:00:00+00:00,DSI,BSMZ,9
2013-12-04 04:00:00+00:00,DSI,BTL,11
2013-12-04 04:00:00+00:00,DSI,BV,9
2013-12-04 04:00:00+00:00,DSI,BZL,9
2013-12-04 04:00:00+00:00,DSI,CAS,7
2013-12-04 04:00:00+00:00,DSI,CK,9
2013-12-04 04:00:00+00:00,DSI,CL,10
2013-12-04 04:00:00+00:00,DSI,CO,10
2013-12-04 04:00:00+00:00,DSI,CPS,10
2013-12-04 04:00:00+00:00,DSI,CVM,9
2013-12-04 04:00:00+00:00,DSI,DA,9
2013-12-04 04:00:00+00:00,DSI,DB,9
2013-12-04 04:00:00+00:00,DSI,DDN,11
2013-12-04 04:00:00+00:00,DSI,DDR,11
2013-12-04 04:00:00+00:00,DSI,DDRS,9
2013-12-04 04:00:00+00:00,DSI,DDZD,10
2013-12-04 04:00:00+00:00,DSI,DEI,9
2013-12-04 04:00:00+00:00,DSI,DID,8
2013-12-04 04:00:00+00:00,DSI,DL,10
2013-12-04 04:00:00+00:00,DSI,DLD,11
2013-12-04 04:00:00+00:00,DSI,DLN,11
2013-12-04 04:00:00+00:00,DSI,DMN,9
2013-12-04 04:00:00+00:00,DSI,DMNZ,9
2013-12-04 04:00:00+00:00,DSI,DN,9
2013-12-04 04:00:00+00:00,DSI,DR,9
2013-12-04 04:00:00+00:00,DSI,DRH,11
2013-12-04 04:00:00+00:00,DSI,DRON,9
2013-12-04 04:00:00+00:00,DSI,DRP,8
2013-12-04 04:00:00+00:00,DSI,DT,9
2013-12-04 04:00:00+00:00,DSI,DTC,9
2013-12-04 04:00:00+00:00,DSI,DTCH,9
2013-12-04 04:00:00+00:00,DSI,DTZ,10
2013-12-04 04:00:00+00:00,DSI,DV,10
2013-12-04 04:00:00+00:00,DSI,DVC,9
2013-12-04 04:00:00+00:00,DSI,DVD,8
2013-12-04 04:00:00+00:00,DSI,DVN,9
2013-12-04 04:00:00+00:00,DSI,DVNK,7
2013-12-04 04:00:00+00:00,DSI,DZ,10
2013-12-04 04:00:00+00:00,DSI,DZW,11
2013-12-04 04:00:00+00:00,DSI,EC,10
2013-12-04 04:00:00+00:00,DSI,ED,10
2013-12-04 04:00:00+00:00,DSI,EDC,10
