2013-12-13 03:00:00+00:00,InfoPlusDVS,,1268
2013-12-13 04:00:00+00:00,InfoPlusDVS,,5401
2013-12-13 05:00:00+00:00,InfoPlusDVS,,10401
2013-12-13 06:00:00+00:00,InfoPlusDVS,,12088
2013-12-13 07:00:00+00:00,InfoPlusDVS,,12366
2013-12-13 08:00:00+00:00,InfoPlusDVS,,11131
2013-12-13 09:00:00+00:00,InfoPlusDVS,,10673
2013-12-13 10:00:00+00:00,InfoPlusDVS,,10113
2013-12-13 11:00:00+00:00,InfoPlusDVS,,9772
2013-12-13 12:00:00+00:00,InfoPlusDVS,,10002
2013-12-13 13:00:00+00:00,InfoPlusDVS,,9972
2013-12-13 14:00:00+00:00,InfoPlusDVS,,10739
2013-12-13 15:00:00+00:00,InfoPlusDVS,,11671
2013-12-13 16:00:00+00:00,InfoPlusDVS,,13416
2013-12-13 17:00:00+00:00,InfoPlusDVS,,12982
2013-12-13 18:00:00+00:00,InfoPlusDVS,,12476
2013-12-13 19:00:00+00:00,InfoPlusDVS,,10281
2013-12-13 20:00:00+00:00,InfoPlusDVS,,8909
2013-12-13 21:00:00+00:00,InfoPlusDVS,,8445
2013-12-13 22:00:00+00:00,InfoPlusDVS,,7177
2013-12-13 23:00:00+00:00,InfoPlusDVS,,4621
2013-12-14 00:00:00+00:00,InfoPlusDVS,,1174
2013-12-14 01:00:00+00:00,InfoPlusDVS,,248
2013-12-14 02:00:00+00:00,InfoPlusDVS,,138
