2013-12-03 03:00:00+00:00,DSI,AC,5
2013-12-03 03:00:00+00:00,DSI,ADH,3
2013-12-03 03:00:00+00:00,DSI,AH,5
2013-12-03 03:00:00+00:00,DSI,AHP,5
2013-12-03 03:00:00+00:00,DSI,AHPR,6
2013-12-03 03:00:00+00:00,DSI,AHZ,5
2013-12-03 03:00:00+00:00,DSI,AKL,4
2013-12-03 03:00:00+00:00,DSI,AKM,5
2013-12-03 03:00:00+00:00,DSI,ALM,6
2013-12-03 03:00:00+00:00,DSI,ALMB,6
2013-12-03 03:00:00+00:00,DSI,ALMM,5
2013-12-03 03:00:00+00:00,DSI,ALMO,5
2013-12-03 03:00:00+00:00,DSI,ALMP,5
2013-12-03 03:00:00+00:00,DSI,AMF,4
2013-12-03 03:00:00+00:00,DSI,AMFS,5
2013-12-03 03:00:00+00:00,DSI,AML,5
2013-12-03 03:00:00+00:00,DSI,AMPO,5
2013-12-03 03:00:00+00:00,DSI,AMR,6
2013-12-03 03:00:00+00:00,DSI,AMRI,5
2013-12-03 03:00:00+00:00,DSI,AMRN,5
2013-12-03 03:00:00+00:00,DSI,ANA,5
2013-12-03 03:00:00+00:00,DSI,APD,5
2013-12-03 03:00:00+00:00,DSI,APDM,6
2013-12-03 03:00:00+00:00,DSI,APDO,4
2013-12-03 03:00:00+00:00,DSI,APG,5
2013-12-03 03:00:00+00:00,DSI,APN,6
2013-12-03 03:00:00+00:00,DSI,ARN,5
2013-12-03 03:00:00+00:00,DSI,ASA,5
2013-12-03 03:00:00+00:00,DSI,ASB,5
2013-12-03 03:00:00+00:00,DSI,ASD,6
2013-12-03 03:00:00+00:00,DSI,ASDL,5
2013-12-03 03:00:00+00:00,DSI,ASDM,6
2013-12-03 03:00:00+00:00,DSI,ASDZ,6
2013-12-03 03:00:00+00:00,DSI,ASHD,5
2013-12-03 03:00:00+00:00,DSI,ASN,6
2013-12-03 03:00:00+00:00,DSI,ASS,6
2013-12-03 03:00:00+00:00,DSI,ASSP,5
2013-12-03 03:00:00+00:00,DSI,ATN,5
2013-12-03 03:00:00+00:00,DSI,AVAT,5
2013-12-03 03:00:00+00:00,DSI,BD,5
2013-12-03 03:00:00+00:00,DSI,BDE,5
2013-12-03 03:00:00+00:00,DSI,BDG,5
2013-12-03 03:00:00+00:00,DSI,BDM,4
2013-12-03 03:00:00+00:00,DSI,BDPB,4
2013-12-03 03:00:00+00:00,DSI,BET,5
2013-12-03 03:00:00+00:00,DSI,BF,5
2013-12-03 03:00:00+00:00,DSI,BGN,5
2013-12-03 03:00:00+00:00,DSI,BHDV,5
2013-12-03 03:00:00+00:00,DSI,BHV,5
2013-12-03 03:00:00+00:00,DSI,BK,5
2013-12-03 03:00:00+00:00,DSI,BKF,4
2013-12-03 03:00:00+00:00,DSI,BKG,4
2013-12-03 03:00:00+00:00,DSI,BKL,5
2013-12-03 03:00:00+00:00,DSI,BL,4
2013-12-03 03:00:00+00:00,DSI,BLL,5
2013-12-03 03:00:00+00:00,DSI,BMN,4
2013-12-03 03:00:00+00:00,DSI,BMR,6
2013-12-03 03:00:00+00:00,DSI,BN,5
2013-12-03 03:00:00+00:00,DSI,BNC,5
2013-12-03 03:00:00+00:00,DSI,BNK,6
2013-12-03 03:00:00+00:00,DSI,BNN,5
2013-12-03 03:00:00+00:00,DSI,BP,6
2013-12-03 03:00:00+00:00,DSI,BR,6
2013-12-03 03:00:00+00:00,DSI,BRD,5
2013-12-03 03:00:00+00:00,DSI,BRN,5
2013-12-03 03:00:00+00:00,DSI,BSD,5
2013-12-03 03:00:00+00:00,DSI,BSK,6
2013-12-03 03:00:00+00:00,DSI,BSMZ,5
2013-12-03 03:00:00+00:00,DSI,BTL,4
2013-12-03 03:00:00+00:00,DSI,BV,6
2013-12-03 03:00:00+00:00,DSI,BZL,5
2013-12-03 03:00:00+00:00,DSI,CAS,6
2013-12-03 03:00:00+00:00,DSI,CK,4
2013-12-03 03:00:00+00:00,DSI,CL,6
2013-12-03 03:00:00+00:00,DSI,CO,6
2013-12-03 03:00:00+00:00,DSI,CPS,5
2013-12-03 03:00:00+00:00,DSI,CVM,6
2013-12-03 03:00:00+00:00,DSI,DA,5
2013-12-03 03:00:00+00:00,DSI,DB,5
2013-12-03 03:00:00+00:00,DSI,DDN,4
2013-12-03 03:00:00+00:00,DSI,DDR,6
2013-12-03 03:00:00+00:00,DSI,DDRS,6
2013-12-03 03:00:00+00:00,DSI,DDZD,6
2013-12-03 03:00:00+00:00,DSI,DEI,6
2013-12-03 03:00:00+00:00,DSI,DID,5
2013-12-03 03:00:00+00:00,DSI,DL,5
2013-12-03 03:00:00+00:00,DSI,DLD,6
2013-12-03 03:00:00+00:00,DSI,DLN,4
2013-12-03 03:00:00+00:00,DSI,DMN,5
2013-12-03 03:00:00+00:00,DSI,DMNZ,6
2013-12-03 03:00:00+00:00,DSI,DN,5
2013-12-03 03:00:00+00:00,DSI,DR,5
2013-12-03 03:00:00+00:00,DSI,DRH,5
2013-12-03 03:00:00+00:00,DSI,DRON,4
2013-12-03 03:00:00+00:00,DSI,DRP,5
2013-12-03 03:00:00+00:00,DSI,DT,6
2013-12-03 03:00:00+00:00,DSI,DTC,5
2013-12-03 03:00:00+00:00,DSI,DTCH,4
2013-12-03 03:00:00+00:00,DSI,DTZ,5
2013-12-03 03:00:00+00:00,DSI,DV,6
2013-12-03 03:00:00+00:00,DSI,DVC,5
2013-12-03 03:00:00+00:00,DSI,DVD,5
2013-12-03 03:00:00+00:00,DSI,DVN,5
2013-12-03 03:00:00+00:00,DSI,DVNK,6
2013-12-03 03:00:00+00:00,DSI,DZ,5
2013-12-03 03:00:00+00:00,DSI,DZW,5
2013-12-03 03:00:00+00:00,DSI,EC,5
2013-12-03 03:00:00+00:00,DSI,ED,6
2013-12-03 03:00:00+00:00,DSI,EDC,6
2013-12-03 03:00:00+00:00,DSI,EDN,4
2013-12-03 03:00:00+00:00,DSI,EGH,5
2013-12-03 03:00:00+00:00,DSI,EGHM,6
2013-12-03 03:00:00+00:00,DSI,EHB,5
2013-12-03 03:00:00+00:00,DSI,EHV,4
2013-12-03 03:00:00+00:00,DSI,EKZ,5
2013-12-03 03:00:00+00:00,DSI,EML,5
2013-12-03 03:00:00+00:00,DSI,EMN,6
2013-12-03 03:00:00+00:00,DSI,EMNZ,5
2013-12-03 03:00:00+00:00,DSI,ES,6
2013-12-03 03:00:00+00:00,DSI,ESD,6
2013-12-03 03:00:00+00:00,DSI,ESE,5
2013-12-03 03:00:00+00:00,DSI,EST,6
2013-12-03 03:00:00+00:00,DSI,ETN,5
2013-12-03 03:00:00+00:00,DSI,FN,6
2013-12-03 03:00:00+00:00,DSI,GBG,5
2013-12-03 03:00:00+00:00,DSI,GBR,5
2013-12-03 03:00:00+00:00,DSI,GD,6
2013-12-03 03:00:00+00:00,DSI,GDG,6
2013-12-03 03:00:00+00:00,DSI,GDK,5
2013-12-03 03:00:00+00:00,DSI,GDM,6
2013-12-03 03:00:00+00:00,DSI,GDR,4
2013-12-03 03:00:00+00:00,DSI,GERP,5
2013-12-03 03:00:00+00:00,DSI,GK,6
2013-12-03 03:00:00+00:00,DSI,GLN,5
2013-12-03 03:00:00+00:00,DSI,GN,6
2013-12-03 03:00:00+00:00,DSI,GND,5
2013-12-03 03:00:00+00:00,DSI,GNN,6
2013-12-03 03:00:00+00:00,DSI,GO,5
2013-12-03 03:00:00+00:00,DSI,GP,5
2013-12-03 03:00:00+00:00,DSI,GR,5
2013-12-03 03:00:00+00:00,DSI,GS,5
2013-12-03 03:00:00+00:00,DSI,GV,5
2013-12-03 03:00:00+00:00,DSI,GVC,5
2013-12-03 03:00:00+00:00,DSI,GVM,6
2013-12-03 03:00:00+00:00,DSI,GVMW,6
2013-12-03 03:00:00+00:00,DSI,GW,5
2013-12-03 03:00:00+00:00,DSI,GZ,6
2013-12-03 03:00:00+00:00,DSI,HAD,6
2013-12-03 03:00:00+00:00,DSI,HB,5
2013-12-03 03:00:00+00:00,DSI,HBZM,5
2013-12-03 03:00:00+00:00,DSI,HD,5
2013-12-03 03:00:00+00:00,DSI,HDB,6
2013-12-03 03:00:00+00:00,DSI,HDE,4
2013-12-03 03:00:00+00:00,DSI,HDG,6
2013-12-03 03:00:00+00:00,DSI,HDR,5
2013-12-03 03:00:00+00:00,DSI,HDRZ,6
2013-12-03 03:00:00+00:00,DSI,HFD,5
2013-12-03 03:00:00+00:00,DSI,HGL,5
2013-12-03 03:00:00+00:00,DSI,HGLG,4
2013-12-03 03:00:00+00:00,DSI,HGLO,6
2013-12-03 03:00:00+00:00,DSI,HGV,6
2013-12-03 03:00:00+00:00,DSI,HGZ,4
2013-12-03 03:00:00+00:00,DSI,HIL,5
2013-12-03 03:00:00+00:00,DSI,HK,6
2013-12-03 03:00:00+00:00,DSI,HKS,6
2013-12-03 03:00:00+00:00,DSI,HLD,5
2013-12-03 03:00:00+00:00,DSI,HLDS,5
2013-12-03 03:00:00+00:00,DSI,HLG,5
2013-12-03 03:00:00+00:00,DSI,HLGH,4
2013-12-03 03:00:00+00:00,DSI,HLM,5
2013-12-03 03:00:00+00:00,DSI,HLMS,6
2013-12-03 03:00:00+00:00,DSI,HLO,5
2013-12-03 03:00:00+00:00,DSI,HM,6
2013-12-03 03:00:00+00:00,DSI,HMBH,5
2013-12-03 03:00:00+00:00,DSI,HMBV,5
2013-12-03 03:00:00+00:00,DSI,HMH,5
2013-12-03 03:00:00+00:00,DSI,HMN,5
2013-12-03 03:00:00+00:00,DSI,HN,6
2013-12-03 03:00:00+00:00,DSI,HNK,5
2013-12-03 03:00:00+00:00,DSI,HNO,5
2013-12-03 03:00:00+00:00,DSI,HNP,5
2013-12-03 03:00:00+00:00,DSI,HON,6
2013-12-03 03:00:00+00:00,DSI,HOR,4
2013-12-03 03:00:00+00:00,DSI,HR,6
2013-12-03 03:00:00+00:00,DSI,HRL,5
2013-12-03 03:00:00+00:00,DSI,HRLK,6
2013-12-03 03:00:00+00:00,DSI,HRLW,6
2013-12-03 03:00:00+00:00,DSI,HRN,5
2013-12-03 03:00:00+00:00,DSI,HRT,5
2013-12-03 03:00:00+00:00,DSI,HRY,2
2013-12-03 03:00:00+00:00,DSI,HT,5
2013-12-03 03:00:00+00:00,DSI,HTN,6
2013-12-03 03:00:00+00:00,DSI,HTNC,5
2013-12-03 03:00:00+00:00,DSI,HTO,5
2013-12-03 03:00:00+00:00,DSI,HVL,4
2013-12-03 03:00:00+00:00,DSI,HVS,6
2013-12-03 03:00:00+00:00,DSI,HVSM,2
2013-12-03 03:00:00+00:00,DSI,HVSN,6
2013-12-03 03:00:00+00:00,DSI,HVSP,5
2013-12-03 03:00:00+00:00,DSI,HWD,5
2013-12-03 03:00:00+00:00,DSI,HWZB,4
2013-12-03 03:00:00+00:00,DSI,HZE,5
2013-12-03 03:00:00+00:00,DSI,IJT,5
2013-12-03 03:00:00+00:00,DSI,KBD,6
2013-12-03 03:00:00+00:00,DSI,KBK,6
2013-12-03 03:00:00+00:00,DSI,KBW,5
2013-12-03 03:00:00+00:00,DSI,KLP,6
2013-12-03 03:00:00+00:00,DSI,KMA,6
2013-12-03 03:00:00+00:00,DSI,KMR,6
2013-12-03 03:00:00+00:00,DSI,KMW,6
2013-12-03 03:00:00+00:00,DSI,KPN,6
2013-12-03 03:00:00+00:00,DSI,KPNZ,5
2013-12-03 03:00:00+00:00,DSI,KRD,5
2013-12-03 03:00:00+00:00,DSI,KRG,6
2013-12-03 03:00:00+00:00,DSI,KRW,2
2013-12-03 03:00:00+00:00,DSI,KTR,5
2013-12-03 03:00:00+00:00,DSI,KW,4
2013-12-03 03:00:00+00:00,DSI,KZD,5
2013-12-03 03:00:00+00:00,DSI,LAA,5
2013-12-03 03:00:00+00:00,DSI,LC,6
2013-12-03 03:00:00+00:00,DSI,LDL,6
2013-12-03 03:00:00+00:00,DSI,LDM,5
2013-12-03 03:00:00+00:00,DSI,LEDN,5
2013-12-03 03:00:00+00:00,DSI,LG,5
2013-12-03 03:00:00+00:00,DSI,LLS,6
2013-12-03 03:00:00+00:00,DSI,LP,6
2013-12-03 03:00:00+00:00,DSI,LTN,6
2013-12-03 03:00:00+00:00,DSI,LTV,6
2013-12-03 03:00:00+00:00,DSI,LUT,6
2013-12-03 03:00:00+00:00,DSI,LW,6
2013-12-03 03:00:00+00:00,DSI,LWC,5
2013-12-03 03:00:00+00:00,DSI,MAS,6
2013-12-03 03:00:00+00:00,DSI,MDB,5
2013-12-03 03:00:00+00:00,DSI,MES,5
2013-12-03 03:00:00+00:00,DSI,MG,6
2013-12-03 03:00:00+00:00,DSI,MMLH,6
2013-12-03 03:00:00+00:00,DSI,MP,5
2013-12-03 03:00:00+00:00,DSI,MRB,5
2013-12-03 03:00:00+00:00,DSI,MRN,6
2013-12-03 03:00:00+00:00,DSI,MSS,6
2013-12-03 03:00:00+00:00,DSI,MSW,6
2013-12-03 03:00:00+00:00,DSI,MT,4
2013-12-03 03:00:00+00:00,DSI,MTH,6
2013-12-03 03:00:00+00:00,DSI,MTN,2
2013-12-03 03:00:00+00:00,DSI,MTR,5
2013-12-03 03:00:00+00:00,DSI,MZ,6
2013-12-03 03:00:00+00:00,DSI,NA,6
2013-12-03 03:00:00+00:00,DSI,NDB,5
2013-12-03 03:00:00+00:00,DSI,NH,6
2013-12-03 03:00:00+00:00,DSI,NKK,6
2013-12-03 03:00:00+00:00,DSI,NM,5
2013-12-03 03:00:00+00:00,DSI,NMD,6
2013-12-03 03:00:00+00:00,DSI,NMH,4
2013-12-03 03:00:00+00:00,DSI,NML,5
2013-12-03 03:00:00+00:00,DSI,NS,6
2013-12-03 03:00:00+00:00,DSI,NSCH,5
2013-12-03 03:00:00+00:00,DSI,NVD,5
2013-12-03 03:00:00+00:00,DSI,NVDW,3
2013-12-03 03:00:00+00:00,DSI,NVP,6
2013-12-03 03:00:00+00:00,DSI,NWK,6
2013-12-03 03:00:00+00:00,DSI,NWL,5
2013-12-03 03:00:00+00:00,DSI,O,6
2013-12-03 03:00:00+00:00,DSI,OBD,5
2013-12-03 03:00:00+00:00,DSI,ODB,5
2013-12-03 03:00:00+00:00,DSI,ODZ,6
2013-12-03 03:00:00+00:00,DSI,OLV,2
2013-12-03 03:00:00+00:00,DSI,OMN,5
2013-12-03 03:00:00+00:00,DSI,OP,6
2013-12-03 03:00:00+00:00,DSI,OST,5
2013-12-03 03:00:00+00:00,DSI,OT,6
2013-12-03 03:00:00+00:00,DSI,OTB,5
2013-12-03 03:00:00+00:00,DSI,OVN,6
2013-12-03 03:00:00+00:00,DSI,OW,4
2013-12-03 03:00:00+00:00,DSI,PMO,6
2013-12-03 03:00:00+00:00,DSI,PMR,5
2013-12-03 03:00:00+00:00,DSI,PMW,4
2013-12-03 03:00:00+00:00,DSI,PT,6
2013-12-03 03:00:00+00:00,DSI,RAI,5
2013-12-03 03:00:00+00:00,DSI,RAT,5
2013-12-03 03:00:00+00:00,DSI,RB,6
2013-12-03 03:00:00+00:00,DSI,RD,5
2013-12-03 03:00:00+00:00,DSI,RH,6
2013-12-03 03:00:00+00:00,DSI,RHN,6
2013-12-03 03:00:00+00:00,DSI,RL,4
2013-12-03 03:00:00+00:00,DSI,RLB,5
2013-12-03 03:00:00+00:00,DSI,RM,5
2013-12-03 03:00:00+00:00,DSI,RS,5
2013-12-03 03:00:00+00:00,DSI,RSD,6
2013-12-03 03:00:00+00:00,DSI,RSN,4
2013-12-03 03:00:00+00:00,DSI,RSW,4
2013-12-03 03:00:00+00:00,DSI,RTA,6
2013-12-03 03:00:00+00:00,DSI,RTB,5
2013-12-03 03:00:00+00:00,DSI,RTD,6
2013-12-03 03:00:00+00:00,DSI,RTN,6
2013-12-03 03:00:00+00:00,DSI,RTST,2
2013-12-03 03:00:00+00:00,DSI,RTZ,5
2013-12-03 03:00:00+00:00,DSI,RV,6
2013-12-03 03:00:00+00:00,DSI,RVS,6
2013-12-03 03:00:00+00:00,DSI,SBK,6
2013-12-03 03:00:00+00:00,DSI,SD,6
2013-12-03 03:00:00+00:00,DSI,SDA,5
2013-12-03 03:00:00+00:00,DSI,SDM,5
2013-12-03 03:00:00+00:00,DSI,SDT,6
2013-12-03 03:00:00+00:00,DSI,SDTB,6
2013-12-03 03:00:00+00:00,DSI,SGL,5
2013-12-03 03:00:00+00:00,DSI,SGN,6
2013-12-03 03:00:00+00:00,DSI,SHL,6
2013-12-03 03:00:00+00:00,DSI,SK,5
2013-12-03 03:00:00+00:00,DSI,SKND,5
2013-12-03 03:00:00+00:00,DSI,SM,6
2013-12-03 03:00:00+00:00,DSI,SN,5
2013-12-03 03:00:00+00:00,DSI,SOG,6
2013-12-03 03:00:00+00:00,DSI,SPH,2
2013-12-03 03:00:00+00:00,DSI,SPM,6
2013-12-03 03:00:00+00:00,DSI,SPTN,5
2013-12-03 03:00:00+00:00,DSI,SPTZ,4
2013-12-03 03:00:00+00:00,DSI,SPV,2
2013-12-03 03:00:00+00:00,DSI,SRN,5
2013-12-03 03:00:00+00:00,DSI,SSH,4
2013-12-03 03:00:00+00:00,DSI,ST,5
2013-12-03 03:00:00+00:00,DSI,STD,5
2013-12-03 03:00:00+00:00,DSI,STM,5
2013-12-03 03:00:00+00:00,DSI,STV,5
2013-12-03 03:00:00+00:00,DSI,STZ,5
2013-12-03 03:00:00+00:00,DSI,SWD,4
2013-12-03 03:00:00+00:00,DSI,SWK,6
2013-12-03 03:00:00+00:00,DSI,TB,5
2013-12-03 03:00:00+00:00,DSI,TBG,4
2013-12-03 03:00:00+00:00,DSI,TBR,6
2013-12-03 03:00:00+00:00,DSI,TBU,6
2013-12-03 03:00:00+00:00,DSI,TG,5
2013-12-03 03:00:00+00:00,DSI,TL,6
2013-12-03 03:00:00+00:00,DSI,TPSW,4
2013-12-03 03:00:00+00:00,DSI,TWL,4
2013-12-03 03:00:00+00:00,DSI,UHM,5
2013-12-03 03:00:00+00:00,DSI,UHZ,5
2013-12-03 03:00:00+00:00,DSI,UST,5
2013-12-03 03:00:00+00:00,DSI,UT,6
2013-12-03 03:00:00+00:00,DSI,UTG,6
2013-12-03 03:00:00+00:00,DSI,UTL,6
2013-12-03 03:00:00+00:00,DSI,UTLR,2
2013-12-03 03:00:00+00:00,DSI,UTM,6
2013-12-03 03:00:00+00:00,DSI,UTO,5
2013-12-03 03:00:00+00:00,DSI,UTT,5
2013-12-03 03:00:00+00:00,DSI,UTZL,6
2013-12-03 03:00:00+00:00,DSI,VB,6
2013-12-03 03:00:00+00:00,DSI,VD,6
2013-12-03 03:00:00+00:00,DSI,VDG,6
2013-12-03 03:00:00+00:00,DSI,VDL,4
2013-12-03 03:00:00+00:00,DSI,VDM,6
2013-12-03 03:00:00+00:00,DSI,VDO,5
2013-12-03 03:00:00+00:00,DSI,VDW,6
2013-12-03 03:00:00+00:00,DSI,VEM,6
2013-12-03 03:00:00+00:00,DSI,VG,5
2013-12-03 03:00:00+00:00,DSI,VH,3
2013-12-03 03:00:00+00:00,DSI,VHP,5
2013-12-03 03:00:00+00:00,DSI,VK,5
2013-12-03 03:00:00+00:00,DSI,VL,5
2013-12-03 03:00:00+00:00,DSI,VLB,6
2013-12-03 03:00:00+00:00,DSI,VMW,2
2013-12-03 03:00:00+00:00,DSI,VNDC,5
2013-12-03 03:00:00+00:00,DSI,VNDW,5
2013-12-03 03:00:00+00:00,DSI,VP,6
2013-12-03 03:00:00+00:00,DSI,VRY,6
2013-12-03 03:00:00+00:00,DSI,VS,6
2013-12-03 03:00:00+00:00,DSI,VSS,5
2013-12-03 03:00:00+00:00,DSI,VST,6
2013-12-03 03:00:00+00:00,DSI,VSV,5
2013-12-03 03:00:00+00:00,DSI,VTN,5
2013-12-03 03:00:00+00:00,DSI,VWD,5
2013-12-03 03:00:00+00:00,DSI,VZ,6
2013-12-03 03:00:00+00:00,DSI,WAD,5
2013-12-03 03:00:00+00:00,DSI,WADN,5
2013-12-03 03:00:00+00:00,DSI,WC,6
2013-12-03 03:00:00+00:00,DSI,WD,4
2013-12-03 03:00:00+00:00,DSI,WDN,6
2013-12-03 03:00:00+00:00,DSI,WF,5
2013-12-03 03:00:00+00:00,DSI,WFM,5
2013-12-03 03:00:00+00:00,DSI,WH,5
2013-12-03 03:00:00+00:00,DSI,WIJ,2
2013-12-03 03:00:00+00:00,DSI,WK,5
2013-12-03 03:00:00+00:00,DSI,WL,6
2013-12-03 03:00:00+00:00,DSI,WM,5
2013-12-03 03:00:00+00:00,DSI,WP,6
2013-12-03 03:00:00+00:00,DSI,WS,4
2013-12-03 03:00:00+00:00,DSI,WSM,5
2013-12-03 03:00:00+00:00,DSI,WT,5
2013-12-03 03:00:00+00:00,DSI,WTM,2
2013-12-03 03:00:00+00:00,DSI,WTV,5
2013-12-03 03:00:00+00:00,DSI,WV,6
2013-12-03 03:00:00+00:00,DSI,WW,4
2013-12-03 03:00:00+00:00,DSI,WWW,5
2013-12-03 03:00:00+00:00,DSI,WZ,6
2013-12-03 03:00:00+00:00,DSI,YPB,5
2013-12-03 03:00:00+00:00,DSI,ZA,5
2013-12-03 03:00:00+00:00,DSI,ZB,6
2013-12-03 03:00:00+00:00,DSI,ZBM,5
2013-12-03 03:00:00+00:00,DSI,ZD,4
2013-12-03 03:00:00+00:00,DSI,ZDK,5
2013-12-03 03:00:00+00:00,DSI,ZH,6
2013-12-03 03:00:00+00:00,DSI,ZL,5
2013-12-03 03:00:00+00:00,DSI,ZLW,5
2013-12-03 03:00:00+00:00,DSI,ZP,5
2013-12-03 03:00:00+00:00,DSI,ZTM,5
2013-12-03 03:00:00+00:00,DSI,ZTMO,5
2013-12-03 03:00:00+00:00,DSI,ZV,6
2013-12-03 03:00:00+00:00,DSI,ZVB,5
2013-12-03 03:00:00+00:00,DSI,ZVT,6
2013-12-03 03:00:00+00:00,DSI,ZWD,5
2013-12-03 03:00:00+00:00,DSI,ZWW,6
2013-12-03 04:00:00+00:00,DSI,AC,10
2013-12-03 04:00:00+00:00,DSI,ADH,5
2013-12-03 04:00:00+00:00,DSI,AH,11
2013-12-03 04:00:00+00:00,DSI,AHP,9
2013-12-03 04:00:00+00:00,DSI,AHPR,9
2013-12-03 04:00:00+00:00,DSI,AHZ,9
2013-12-03 04:00:00+00:00,DSI,AKL,8
2013-12-03 04:00:00+00:00,DSI,AKM,11
2013-12-03 04:00:00+00:00,DSI,ALM,11
2013-12-03 04:00:00+00:00,DSI,ALMB,10
2013-12-03 04:00:00+00:00,DSI,ALMM,11
2013-12-03 04:00:00+00:00,DSI,ALMO,9
2013-12-03 04:00:00+00:00,DSI,ALMP,11
2013-12-03 04:00:00+00:00,DSI,AMF,9
2013-12-03 04:00:00+00:00,DSI,AMFS,8
2013-12-03 04:00:00+00:00,DSI,AML,11
2013-12-03 04:00:00+00:00,DSI,AMPO,10
2013-12-03 04:00:00+00:00,DSI,AMR,10
2013-12-03 04:00:00+00:00,DSI,AMRI,10
2013-12-03 04:00:00+00:00,DSI,AMRN,10
2013-12-03 04:00:00+00:00,DSI,ANA,8
2013-12-03 04:00:00+00:00,DSI,APD,11
2013-12-03 04:00:00+00:00,DSI,APDM,9
2013-12-03 04:00:00+00:00,DSI,APDO,9
2013-12-03 04:00:00+00:00,DSI,APG,9
2013-12-03 04:00:00+00:00,DSI,APN,10
2013-12-03 04:00:00+00:00,DSI,ARN,11
2013-12-03 04:00:00+00:00,DSI,ASA,10
2013-12-03 04:00:00+00:00,DSI,ASB,9
2013-12-03 04:00:00+00:00,DSI,ASD,10
2013-12-03 04:00:00+00:00,DSI,ASDL,8
2013-12-03 04:00:00+00:00,DSI,ASDM,11
2013-12-03 04:00:00+00:00,DSI,ASDZ,11
2013-12-03 04:00:00+00:00,DSI,ASHD,11
2013-12-03 04:00:00+00:00,DSI,ASN,9
2013-12-03 04:00:00+00:00,DSI,ASS,11
2013-12-03 04:00:00+00:00,DSI,ASSP,9
2013-12-03 04:00:00+00:00,DSI,ATN,9
2013-12-03 04:00:00+00:00,DSI,AVAT,9
2013-12-03 04:00:00+00:00,DSI,BD,9
2013-12-03 04:00:00+00:00,DSI,BDE,10
2013-12-03 04:00:00+00:00,DSI,BDG,9
2013-12-03 04:00:00+00:00,DSI,BDM,10
2013-12-03 04:00:00+00:00,DSI,BDPB,10
2013-12-03 04:00:00+00:00,DSI,BET,11
2013-12-03 04:00:00+00:00,DSI,BF,11
2013-12-03 04:00:00+00:00,DSI,BGN,9
2013-12-03 04:00:00+00:00,DSI,BHDV,10
2013-12-03 04:00:00+00:00,DSI,BHV,9
2013-12-03 04:00:00+00:00,DSI,BK,10
2013-12-03 04:00:00+00:00,DSI,BKF,9
2013-12-03 04:00:00+00:00,DSI,BKG,8
2013-12-03 04:00:00+00:00,DSI,BKL,10
2013-12-03 04:00:00+00:00,DSI,BL,9
2013-12-03 04:00:00+00:00,DSI,BLL,10
2013-12-03 04:00:00+00:00,DSI,BMN,9
2013-12-03 04:00:00+00:00,DSI,BMR,11
2013-12-03 04:00:00+00:00,DSI,BN,8
2013-12-03 04:00:00+00:00,DSI,BNC,10
2013-12-03 04:00:00+00:00,DSI,BNK,10
2013-12-03 04:00:00+00:00,DSI,BNN,11
2013-12-03 04:00:00+00:00,DSI,BP,10
2013-12-03 04:00:00+00:00,DSI,BR,9
2013-12-03 04:00:00+00:00,DSI,BRD,10
2013-12-03 04:00:00+00:00,DSI,BRN,9
2013-12-03 04:00:00+00:00,DSI,BSD,8
2013-12-03 04:00:00+00:00,DSI,BSK,9
2013-12-03 04:00:00+00:00,DSI,BSMZ,10
2013-12-03 04:00:00+00:00,DSI,BTL,9
2013-12-03 04:00:00+00:00,DSI,BV,9
2013-12-03 04:00:00+00:00,DSI,BZL,8
2013-12-03 04:00:00+00:00,DSI,CAS,9
2013-12-03 04:00:00+00:00,DSI,CK,8
2013-12-03 04:00:00+00:00,DSI,CL,10
2013-12-03 04:00:00+00:00,DSI,CO,11
2013-12-03 04:00:00+00:00,DSI,CPS,10
2013-12-03 04:00:00+00:00,DSI,CVM,9
2013-12-03 04:00:00+00:00,DSI,DA,8
2013-12-03 04:00:00+00:00,DSI,DB,8
2013-12-03 04:00:00+00:00,DSI,DDN,10
2013-12-03 04:00:00+00:00,DSI,DDR,9
2013-12-03 04:00:00+00:00,DSI,DDRS,9
2013-12-03 04:00:00+00:00,DSI,DDZD,11
2013-12-03 04:00:00+00:00,DSI,DEI,9
2013-12-03 04:00:00+00:00,DSI,DID,9
2013-12-03 04:00:00+00:00,DSI,DL,11
2013-12-03 04:00:00+00:00,DSI,DLD,10
2013-12-03 04:00:00+00:00,DSI,DLN,8
2013-12-03 04:00:00+00:00,DSI,DMN,11
2013-12-03 04:00:00+00:00,DSI,DMNZ,10
2013-12-03 04:00:00+00:00,DSI,DN,10
2013-12-03 04:00:00+00:00,DSI,DR,9
2013-12-03 04:00:00+00:00,DSI,DRH,9
2013-12-03 04:00:00+00:00,DSI,DRON,10
2013-12-03 04:00:00+00:00,DSI,DRP,8
2013-12-03 04:00:00+00:00,DSI,DT,9
2013-12-03 04:00:00+00:00,DSI,DTC,8
2013-12-03 04:00:00+00:00,DSI,DTCH,10
2013-12-03 04:00:00+00:00,DSI,DTZ,10
2013-12-03 04:00:00+00:00,DSI,DV,9
2013-12-03 04:00:00+00:00,DSI,DVC,9
2013-12-03 04:00:00+00:00,DSI,DVD,10
2013-12-03 04:00:00+00:00,DSI,DVN,9
2013-12-03 04:00:00+00:00,DSI,DVNK,9
2013-12-03 04:00:00+00:00,DSI,DZ,9
2013-12-03 04:00:00+00:00,DSI,DZW,10
2013-12-03 04:00:00+00:00,DSI,EC,11
2013-12-03 04:00:00+00:00,DSI,ED,10
2013-12-03 04:00:00+00:00,DSI,EDC,9
