2013-12-12 03:00:00+00:00,DSI,AC,3
2013-12-12 03:00:00+00:00,DSI,ADH,4
2013-12-12 03:00:00+00:00,DSI,AH,6
2013-12-12 03:00:00+00:00,DSI,AHP,5
2013-12-12 03:00:00+00:00,DSI,AHPR,5
2013-12-12 03:00:00+00:00,DSI,AHZ,4
2013-12-12 03:00:00+00:00,DSI,AKL,5
2013-12-12 03:00:00+00:00,DSI,AKM,5
2013-12-12 03:00:00+00:00,DSI,ALM,5
2013-12-12 03:00:00+00:00,DSI,ALMB,6
2013-12-12 03:00:00+00:00,DSI,ALMM,5
2013-12-12 03:00:00+00:00,DSI,ALMO,6
2013-12-12 03:00:00+00:00,DSI,ALMP,5
2013-12-12 03:00:00+00:00,DSI,AMF,6
2013-12-12 03:00:00+00:00,DSI,AMFS,6
2013-12-12 03:00:00+00:00,DSI,AML,5
2013-12-12 03:00:00+00:00,DSI,AMPO,5
2013-12-12 03:00:00+00:00,DSI,AMR,5
2013-12-12 03:00:00+00:00,DSI,AMRI,6
2013-12-12 03:00:00+00:00,DSI,AMRN,6
2013-12-12 03:00:00+00:00,DSI,ANA,5
2013-12-12 03:00:00+00:00,DSI,APD,5
2013-12-12 03:00:00+00:00,DSI,APDM,5
2013-12-12 03:00:00+00:00,DSI,APDO,6
2013-12-12 03:00:00+00:00,DSI,APG,5
2013-12-12 03:00:00+00:00,DSI,APN,5
2013-12-12 03:00:00+00:00,DSI,ARN,5
2013-12-12 03:00:00+00:00,DSI,ASA,6
2013-12-12 03:00:00+00:00,DSI,ASB,6
2013-12-12 03:00:00+00:00,DSI,ASD,6
2013-12-12 03:00:00+00:00,DSI,ASDL,6
2013-12-12 03:00:00+00:00,DSI,ASDM,5
2013-12-12 03:00:00+00:00,DSI,ASDZ,5
2013-12-12 03:00:00+00:00,DSI,ASHD,6
2013-12-12 03:00:00+00:00,DSI,ASN,5
2013-12-12 03:00:00+00:00,DSI,ASS,5
2013-12-12 03:00:00+00:00,DSI,ASSP,5
2013-12-12 03:00:00+00:00,DSI,ATN,6
2013-12-12 03:00:00+00:00,DSI,AVAT,6
2013-12-12 03:00:00+00:00,DSI,BD,6
2013-12-12 03:00:00+00:00,DSI,BDE,5
2013-12-12 03:00:00+00:00,DSI,BDG,5
2013-12-12 03:00:00+00:00,DSI,BDM,5
2013-12-12 03:00:00+00:00,DSI,BDPB,5
2013-12-12 03:00:00+00:00,DSI,BET,5
2013-12-12 03:00:00+00:00,DSI,BF,6
2013-12-12 03:00:00+00:00,DSI,BGN,6
2013-12-12 03:00:00+00:00,DSI,BHDV,5
2013-12-12 03:00:00+00:00,DSI,BHV,4
2013-12-12 03:00:00+00:00,DSI,BK,5
2013-12-12 03:00:00+00:00,DSI,BKF,5
2013-12-12 03:00:00+00:00,DSI,BKG,5
2013-12-12 03:00:00+00:00,DSI,BKL,6
2013-12-12 03:00:00+00:00,DSI,BL,5
2013-12-12 03:00:00+00:00,DSI,BLL,5
2013-12-12 03:00:00+00:00,DSI,BMN,5
2013-12-12 03:00:00+00:00,DSI,BMR,5
2013-12-12 03:00:00+00:00,DSI,BN,5
2013-12-12 03:00:00+00:00,DSI,BNC,6
2013-12-12 03:00:00+00:00,DSI,BNK,4
2013-12-12 03:00:00+00:00,DSI,BNN,5
2013-12-12 03:00:00+00:00,DSI,BP,5
2013-12-12 03:00:00+00:00,DSI,BR,6
2013-12-12 03:00:00+00:00,DSI,BRD,5
2013-12-12 03:00:00+00:00,DSI,BRN,4
2013-12-12 03:00:00+00:00,DSI,BSD,5
2013-12-12 03:00:00+00:00,DSI,BSK,6
2013-12-12 03:00:00+00:00,DSI,BSMZ,5
2013-12-12 03:00:00+00:00,DSI,BTL,5
2013-12-12 03:00:00+00:00,DSI,BV,5
2013-12-12 03:00:00+00:00,DSI,BZL,6
2013-12-12 03:00:00+00:00,DSI,CAS,5
2013-12-12 03:00:00+00:00,DSI,CK,5
2013-12-12 03:00:00+00:00,DSI,CL,6
2013-12-12 03:00:00+00:00,DSI,CO,6
2013-12-12 03:00:00+00:00,DSI,CPS,6
2013-12-12 03:00:00+00:00,DSI,CVM,6
2013-12-12 03:00:00+00:00,DSI,DA,6
2013-12-12 03:00:00+00:00,DSI,DB,6
2013-12-12 03:00:00+00:00,DSI,DDN,5
2013-12-12 03:00:00+00:00,DSI,DDR,7
2013-12-12 03:00:00+00:00,DSI,DDRS,4
2013-12-12 03:00:00+00:00,DSI,DDZD,5
2013-12-12 03:00:00+00:00,DSI,DEI,6
2013-12-12 03:00:00+00:00,DSI,DID,6
2013-12-12 03:00:00+00:00,DSI,DL,5
2013-12-12 03:00:00+00:00,DSI,DLD,6
2013-12-12 03:00:00+00:00,DSI,DLN,5
2013-12-12 03:00:00+00:00,DSI,DMN,5
2013-12-12 03:00:00+00:00,DSI,DMNZ,4
2013-12-12 03:00:00+00:00,DSI,DN,6
2013-12-12 03:00:00+00:00,DSI,DR,5
2013-12-12 03:00:00+00:00,DSI,DRH,5
2013-12-12 03:00:00+00:00,DSI,DRON,6
2013-12-12 03:00:00+00:00,DSI,DRP,6
2013-12-12 03:00:00+00:00,DSI,DT,4
2013-12-12 03:00:00+00:00,DSI,DTC,6
2013-12-12 03:00:00+00:00,DSI,DTCH,5
2013-12-12 03:00:00+00:00,DSI,DTZ,6
2013-12-12 03:00:00+00:00,DSI,DV,6
2013-12-12 03:00:00+00:00,DSI,DVC,5
2013-12-12 03:00:00+00:00,DSI,DVD,5
2013-12-12 03:00:00+00:00,DSI,DVN,5
2013-12-12 03:00:00+00:00,DSI,DVNK,6
2013-12-12 03:00:00+00:00,DSI,DZ,6
2013-12-12 03:00:00+00:00,DSI,DZW,6
2013-12-12 03:00:00+00:00,DSI,EC,5
2013-12-12 03:00:00+00:00,DSI,ED,6
2013-12-12 03:00:00+00:00,DSI,EDC,6
2013-12-12 03:00:00+00:00,DSI,EDN,6
2013-12-12 03:00:00+00:00,DSI,EGH,5
2013-12-12 03:00:00+00:00,DSI,EGHM,5
2013-12-12 03:00:00+00:00,DSI,EHB,5
2013-12-12 03:00:00+00:00,DSI,EHV,5
2013-12-12 03:00:00+00:00,DSI,EKZ,5
2013-12-12 03:00:00+00:00,DSI,EML,6
2013-12-12 03:00:00+00:00,DSI,EMN,5
2013-12-12 03:00:00+00:00,DSI,EMNZ,5
2013-12-12 03:00:00+00:00,DSI,ES,6
2013-12-12 03:00:00+00:00,DSI,ESD,6
2013-12-12 03:00:00+00:00,DSI,ESE,5
2013-12-12 03:00:00+00:00,DSI,EST,6
2013-12-12 03:00:00+00:00,DSI,ETN,5
2013-12-12 03:00:00+00:00,DSI,FN,6
2013-12-12 03:00:00+00:00,DSI,GBG,6
2013-12-12 03:00:00+00:00,DSI,GBR,5
2013-12-12 03:00:00+00:00,DSI,GD,4
2013-12-12 03:00:00+00:00,DSI,GDG,4
2013-12-12 03:00:00+00:00,DSI,GDK,5
2013-12-12 03:00:00+00:00,DSI,GDM,5
2013-12-12 03:00:00+00:00,DSI,GDR,5
2013-12-12 03:00:00+00:00,DSI,GERP,5
2013-12-12 03:00:00+00:00,DSI,GK,5
2013-12-12 03:00:00+00:00,DSI,GLN,5
2013-12-12 03:00:00+00:00,DSI,GN,5
2013-12-12 03:00:00+00:00,DSI,GND,6
2013-12-12 03:00:00+00:00,DSI,GNN,5
2013-12-12 03:00:00+00:00,DSI,GO,5
2013-12-12 03:00:00+00:00,DSI,GP,5
2013-12-12 03:00:00+00:00,DSI,GR,4
2013-12-12 03:00:00+00:00,DSI,GS,5
2013-12-12 03:00:00+00:00,DSI,GV,6
2013-12-12 03:00:00+00:00,DSI,GVC,6
2013-12-12 03:00:00+00:00,DSI,GVM,5
2013-12-12 03:00:00+00:00,DSI,GVMW,4
2013-12-12 03:00:00+00:00,DSI,GW,5
2013-12-12 03:00:00+00:00,DSI,GZ,5
2013-12-12 03:00:00+00:00,DSI,HAD,5
2013-12-12 03:00:00+00:00,DSI,HB,6
2013-12-12 03:00:00+00:00,DSI,HBZM,5
2013-12-12 03:00:00+00:00,DSI,HD,5
2013-12-12 03:00:00+00:00,DSI,HDB,5
2013-12-12 03:00:00+00:00,DSI,HDE,5
2013-12-12 03:00:00+00:00,DSI,HDG,6
2013-12-12 03:00:00+00:00,DSI,HDR,5
2013-12-12 03:00:00+00:00,DSI,HDRZ,6
2013-12-12 03:00:00+00:00,DSI,HFD,5
2013-12-12 03:00:00+00:00,DSI,HGL,7
2013-12-12 03:00:00+00:00,DSI,HGLG,4
2013-12-12 03:00:00+00:00,DSI,HGLO,5
2013-12-12 03:00:00+00:00,DSI,HGV,5
2013-12-12 03:00:00+00:00,DSI,HGZ,5
2013-12-12 03:00:00+00:00,DSI,HIL,6
2013-12-12 03:00:00+00:00,DSI,HK,5
2013-12-12 03:00:00+00:00,DSI,HKS,6
2013-12-12 03:00:00+00:00,DSI,HLD,6
2013-12-12 03:00:00+00:00,DSI,HLDS,6
2013-12-12 03:00:00+00:00,DSI,HLG,6
2013-12-12 03:00:00+00:00,DSI,HLGH,5
2013-12-12 03:00:00+00:00,DSI,HLM,6
2013-12-12 03:00:00+00:00,DSI,HLMS,5
2013-12-12 03:00:00+00:00,DSI,HLO,4
2013-12-12 03:00:00+00:00,DSI,HM,5
2013-12-12 03:00:00+00:00,DSI,HMBH,6
2013-12-12 03:00:00+00:00,DSI,HMBV,6
2013-12-12 03:00:00+00:00,DSI,HMH,5
2013-12-12 03:00:00+00:00,DSI,HMN,5
2013-12-12 03:00:00+00:00,DSI,HN,5
2013-12-12 03:00:00+00:00,DSI,HNK,6
2013-12-12 03:00:00+00:00,DSI,HNO,6
2013-12-12 03:00:00+00:00,DSI,HNP,5
2013-12-12 03:00:00+00:00,DSI,HON,3
2013-12-12 03:00:00+00:00,DSI,HOR,6
2013-12-12 03:00:00+00:00,DSI,HR,5
2013-12-12 03:00:00+00:00,DSI,HRL,6
2013-12-12 03:00:00+00:00,DSI,HRLK,5
2013-12-12 03:00:00+00:00,DSI,HRLW,5
2013-12-12 03:00:00+00:00,DSI,HRN,5
2013-12-12 03:00:00+00:00,DSI,HRT,6
2013-12-12 03:00:00+00:00,DSI,HRY,2
2013-12-12 03:00:00+00:00,DSI,HT,5
2013-12-12 03:00:00+00:00,DSI,HTN,4
2013-12-12 03:00:00+00:00,DSI,HTNC,5
2013-12-12 03:00:00+00:00,DSI,HTO,5
2013-12-12 03:00:00+00:00,DSI,HVL,5
2013-12-12 03:00:00+00:00,DSI,HVS,6
2013-12-12 03:00:00+00:00,DSI,HVSM,2
2013-12-12 03:00:00+00:00,DSI,HVSN,6
2013-12-12 03:00:00+00:00,DSI,HVSP,5
2013-12-12 03:00:00+00:00,DSI,HWD,5
2013-12-12 03:00:00+00:00,DSI,HWZB,5
2013-12-12 03:00:00+00:00,DSI,HZE,5
2013-12-12 03:00:00+00:00,DSI,IJT,5
2013-12-12 03:00:00+00:00,DSI,KBD,4
2013-12-12 03:00:00+00:00,DSI,KBK,5
2013-12-12 03:00:00+00:00,DSI,KBW,6
2013-12-12 03:00:00+00:00,DSI,KLP,5
2013-12-12 03:00:00+00:00,DSI,KMA,4
2013-12-12 03:00:00+00:00,DSI,KMR,5
2013-12-12 03:00:00+00:00,DSI,KMW,5
2013-12-12 03:00:00+00:00,DSI,KPN,5
2013-12-12 03:00:00+00:00,DSI,KPNZ,5
2013-12-12 03:00:00+00:00,DSI,KRD,5
2013-12-12 03:00:00+00:00,DSI,KRG,6
2013-12-12 03:00:00+00:00,DSI,KRW,2
2013-12-12 03:00:00+00:00,DSI,KTR,4
2013-12-12 03:00:00+00:00,DSI,KW,5
2013-12-12 03:00:00+00:00,DSI,KZD,4
2013-12-12 03:00:00+00:00,DSI,LAA,6
2013-12-12 03:00:00+00:00,DSI,LC,6
2013-12-12 03:00:00+00:00,DSI,LDL,6
2013-12-12 03:00:00+00:00,DSI,LDM,5
2013-12-12 03:00:00+00:00,DSI,LEDN,6
2013-12-12 03:00:00+00:00,DSI,LG,6
2013-12-12 03:00:00+00:00,DSI,LLS,6
2013-12-12 03:00:00+00:00,DSI,LP,5
2013-12-12 03:00:00+00:00,DSI,LTN,5
2013-12-12 03:00:00+00:00,DSI,LTV,5
2013-12-12 03:00:00+00:00,DSI,LUT,5
2013-12-12 03:00:00+00:00,DSI,LW,6
2013-12-12 03:00:00+00:00,DSI,LWC,6
2013-12-12 03:00:00+00:00,DSI,MAS,5
2013-12-12 03:00:00+00:00,DSI,MDB,5
2013-12-12 03:00:00+00:00,DSI,MES,5
2013-12-12 03:00:00+00:00,DSI,MG,5
2013-12-12 03:00:00+00:00,DSI,MMLH,5
2013-12-12 03:00:00+00:00,DSI,MP,5
2013-12-12 03:00:00+00:00,DSI,MRB,5
2013-12-12 03:00:00+00:00,DSI,MRN,4
2013-12-12 03:00:00+00:00,DSI,MSS,5
2013-12-12 03:00:00+00:00,DSI,MSW,5
2013-12-12 03:00:00+00:00,DSI,MT,6
2013-12-12 03:00:00+00:00,DSI,MTH,6
2013-12-12 03:00:00+00:00,DSI,MTN,2
2013-12-12 03:00:00+00:00,DSI,MTR,5
2013-12-12 03:00:00+00:00,DSI,MZ,5
2013-12-12 03:00:00+00:00,DSI,NA,6
2013-12-12 03:00:00+00:00,DSI,NDB,5
2013-12-12 03:00:00+00:00,DSI,NH,6
2013-12-12 03:00:00+00:00,DSI,NKK,5
2013-12-12 03:00:00+00:00,DSI,NM,5
2013-12-12 03:00:00+00:00,DSI,NMD,5
2013-12-12 03:00:00+00:00,DSI,NMH,5
2013-12-12 03:00:00+00:00,DSI,NML,5
2013-12-12 03:00:00+00:00,DSI,NS,5
2013-12-12 03:00:00+00:00,DSI,NSCH,5
2013-12-12 03:00:00+00:00,DSI,NVD,5
2013-12-12 03:00:00+00:00,DSI,NVDW,4
2013-12-12 03:00:00+00:00,DSI,NVP,4
2013-12-12 03:00:00+00:00,DSI,NWK,6
2013-12-12 03:00:00+00:00,DSI,NWL,6
2013-12-12 03:00:00+00:00,DSI,O,5
2013-12-12 03:00:00+00:00,DSI,OBD,6
2013-12-12 03:00:00+00:00,DSI,ODB,5
2013-12-12 03:00:00+00:00,DSI,ODZ,4
2013-12-12 03:00:00+00:00,DSI,OLV,2
2013-12-12 03:00:00+00:00,DSI,OMN,5
2013-12-12 03:00:00+00:00,DSI,OP,4
2013-12-12 03:00:00+00:00,DSI,OST,5
2013-12-12 03:00:00+00:00,DSI,OT,5
2013-12-12 03:00:00+00:00,DSI,OTB,5
2013-12-12 03:00:00+00:00,DSI,OVN,5
2013-12-12 03:00:00+00:00,DSI,OW,4
2013-12-12 03:00:00+00:00,DSI,PMO,6
2013-12-12 03:00:00+00:00,DSI,PMR,6
2013-12-12 03:00:00+00:00,DSI,PMW,5
2013-12-12 03:00:00+00:00,DSI,PT,5
2013-12-12 03:00:00+00:00,DSI,RAI,4
2013-12-12 03:00:00+00:00,DSI,RAT,6
2013-12-12 03:00:00+00:00,DSI,RB,5
2013-12-12 03:00:00+00:00,DSI,RD,6
2013-12-12 03:00:00+00:00,DSI,RH,6
2013-12-12 03:00:00+00:00,DSI,RHN,5
2013-12-12 03:00:00+00:00,DSI,RL,6
2013-12-12 03:00:00+00:00,DSI,RLB,5
2013-12-12 03:00:00+00:00,DSI,RM,5
2013-12-12 03:00:00+00:00,DSI,RS,6
2013-12-12 03:00:00+00:00,DSI,RSD,6
2013-12-12 03:00:00+00:00,DSI,RSN,6
2013-12-12 03:00:00+00:00,DSI,RSW,6
2013-12-12 03:00:00+00:00,DSI,RTA,5
2013-12-12 03:00:00+00:00,DSI,RTB,6
2013-12-12 03:00:00+00:00,DSI,RTD,6
2013-12-12 03:00:00+00:00,DSI,RTN,6
2013-12-12 03:00:00+00:00,DSI,RTST,2
2013-12-12 03:00:00+00:00,DSI,RTZ,5
2013-12-12 03:00:00+00:00,DSI,RV,4
2013-12-12 03:00:00+00:00,DSI,RVS,5
2013-12-12 03:00:00+00:00,DSI,SBK,5
2013-12-12 03:00:00+00:00,DSI,SD,6
2013-12-12 03:00:00+00:00,DSI,SDA,4
2013-12-12 03:00:00+00:00,DSI,SDM,4
2013-12-12 03:00:00+00:00,DSI,SDT,5
2013-12-12 03:00:00+00:00,DSI,SDTB,6
2013-12-12 03:00:00+00:00,DSI,SGL,6
2013-12-12 03:00:00+00:00,DSI,SGN,5
2013-12-12 03:00:00+00:00,DSI,SHL,5
2013-12-12 03:00:00+00:00,DSI,SK,5
2013-12-12 03:00:00+00:00,DSI,SKND,5
2013-12-12 03:00:00+00:00,DSI,SM,4
2013-12-12 03:00:00+00:00,DSI,SN,5
2013-12-12 03:00:00+00:00,DSI,SOG,6
2013-12-12 03:00:00+00:00,DSI,SPH,2
2013-12-12 03:00:00+00:00,DSI,SPM,5
2013-12-12 03:00:00+00:00,DSI,SPTN,5
2013-12-12 03:00:00+00:00,DSI,SPTZ,5
2013-12-12 03:00:00+00:00,DSI,SPV,2
2013-12-12 03:00:00+00:00,DSI,SRN,5
2013-12-12 03:00:00+00:00,DSI,SSH,6
2013-12-12 03:00:00+00:00,DSI,ST,6
2013-12-12 03:00:00+00:00,DSI,STD,6
2013-12-12 03:00:00+00:00,DSI,STM,5
2013-12-12 03:00:00+00:00,DSI,STV,5
2013-12-12 03:00:00+00:00,DSI,STZ,5
2013-12-12 03:00:00+00:00,DSI,SWD,4
2013-12-12 03:00:00+00:00,DSI,SWK,6
2013-12-12 03:00:00+00:00,DSI,TB,5
2013-12-12 03:00:00+00:00,DSI,TBG,4
2013-12-12 03:00:00+00:00,DSI,TBR,5
2013-12-12 03:00:00+00:00,DSI,TBU,5
2013-12-12 03:00:00+00:00,DSI,TG,5
2013-12-12 03:00:00+00:00,DSI,TL,5
2013-12-12 03:00:00+00:00,DSI,TPSW,5
2013-12-12 03:00:00+00:00,DSI,TWL,4
2013-12-12 03:00:00+00:00,DSI,UHM,5
2013-12-12 03:00:00+00:00,DSI,UHZ,5
2013-12-12 03:00:00+00:00,DSI,UST,6
2013-12-12 03:00:00+00:00,DSI,UT,6
2013-12-12 03:00:00+00:00,DSI,UTG,6
2013-12-12 03:00:00+00:00,DSI,UTL,6
2013-12-12 03:00:00+00:00,DSI,UTLR,2
2013-12-12 03:00:00+00:00,DSI,UTM,5
2013-12-12 03:00:00+00:00,DSI,UTO,5
2013-12-12 03:00:00+00:00,DSI,UTT,6
2013-12-12 03:00:00+00:00,DSI,UTZL,6
2013-12-12 03:00:00+00:00,DSI,VB,5
2013-12-12 03:00:00+00:00,DSI,VD,6
2013-12-12 03:00:00+00:00,DSI,VDG,5
2013-12-12 03:00:00+00:00,DSI,VDL,6
2013-12-12 03:00:00+00:00,DSI,VDM,6
2013-12-12 03:00:00+00:00,DSI,VDO,6
2013-12-12 03:00:00+00:00,DSI,VDW,7
2013-12-12 03:00:00+00:00,DSI,VEM,6
2013-12-12 03:00:00+00:00,DSI,VG,6
2013-12-12 03:00:00+00:00,DSI,VH,4
2013-12-12 03:00:00+00:00,DSI,VHP,4
2013-12-12 03:00:00+00:00,DSI,VK,5
2013-12-12 03:00:00+00:00,DSI,VL,6
2013-12-12 03:00:00+00:00,DSI,VLB,6
2013-12-12 03:00:00+00:00,DSI,VMW,2
2013-12-12 03:00:00+00:00,DSI,VNDC,5
2013-12-12 03:00:00+00:00,DSI,VNDW,5
2013-12-12 03:00:00+00:00,DSI,VP,6
2013-12-12 03:00:00+00:00,DSI,VRY,6
2013-12-12 03:00:00+00:00,DSI,VS,5
2013-12-12 03:00:00+00:00,DSI,VSS,5
2013-12-12 03:00:00+00:00,DSI,VST,5
2013-12-12 03:00:00+00:00,DSI,VSV,5
2013-12-12 03:00:00+00:00,DSI,VTN,6
2013-12-12 03:00:00+00:00,DSI,VWD,5
2013-12-12 03:00:00+00:00,DSI,VZ,6
2013-12-12 03:00:00+00:00,DSI,WAD,6
2013-12-12 03:00:00+00:00,DSI,WADN,5
2013-12-12 03:00:00+00:00,DSI,WC,4
2013-12-12 03:00:00+00:00,DSI,WD,5
2013-12-12 03:00:00+00:00,DSI,WDN,5
2013-12-12 03:00:00+00:00,DSI,WF,6
2013-12-12 03:00:00+00:00,DSI,WFM,5
2013-12-12 03:00:00+00:00,DSI,WH,6
2013-12-12 03:00:00+00:00,DSI,WIJ,2
2013-12-12 03:00:00+00:00,DSI,WK,6
2013-12-12 03:00:00+00:00,DSI,WL,5
2013-12-12 03:00:00+00:00,DSI,WM,5
2013-12-12 03:00:00+00:00,DSI,WP,5
2013-12-12 03:00:00+00:00,DSI,WS,5
2013-12-12 03:00:00+00:00,DSI,WSM,5
2013-12-12 03:00:00+00:00,DSI,WT,5
2013-12-12 03:00:00+00:00,DSI,WTM,2
2013-12-12 03:00:00+00:00,DSI,WTV,5
2013-12-12 03:00:00+00:00,DSI,WV,5
2013-12-12 03:00:00+00:00,DSI,WW,4
2013-12-12 03:00:00+00:00,DSI,WWW,5
2013-12-12 03:00:00+00:00,DSI,WZ,6
2013-12-12 03:00:00+00:00,DSI,YPB,5
2013-12-12 03:00:00+00:00,DSI,ZA,5
2013-12-12 03:00:00+00:00,DSI,ZB,5
2013-12-12 03:00:00+00:00,DSI,ZBM,5
2013-12-12 03:00:00+00:00,DSI,ZD,5
2013-12-12 03:00:00+00:00,DSI,ZDK,5
2013-12-12 03:00:00+00:00,DSI,ZH,6
2013-12-12 03:00:00+00:00,DSI,ZL,6
2013-12-12 03:00:00+00:00,DSI,ZLW,5
2013-12-12 03:00:00+00:00,DSI,ZP,6
2013-12-12 03:00:00+00:00,DSI,ZTM,5
2013-12-12 03:00:00+00:00,DSI,ZTMO,6
2013-12-12 03:00:00+00:00,DSI,ZV,6
2013-12-12 03:00:00+00:00,DSI,ZVB,6
2013-12-12 03:00:00+00:00,DSI,ZVT,5
2013-12-12 03:00:00+00:00,DSI,ZWD,5
2013-12-12 03:00:00+00:00,DSI,ZWW,6
2013-12-12 04:00:00+00:00,DSI,AC,10
2013-12-12 04:00:00+00:00,DSI,ADH,3
2013-12-12 04:00:00+00:00,DSI,AH,10
2013-12-12 04:00:00+00:00,DSI,AHP,9
2013-12-12 04:00:00+00:00,DSI,AHPR,9
2013-12-12 04:00:00+00:00,DSI,AHZ,10
2013-12-12 04:00:00+00:00,DSI,AKL,9
2013-12-12 04:00:00+00:00,DSI,AKM,9
2013-12-12 04:00:00+00:00,DSI,ALM,10
2013-12-12 04:00:00+00:00,DSI,ALMB,9
2013-12-12 04:00:00+00:00,DSI,ALMM,10
2013-12-12 04:00:00+00:00,DSI,ALMO,8
2013-12-12 04:00:00+00:00,DSI,ALMP,9
2013-12-12 04:00:00+00:00,DSI,AMF,10
2013-12-12 04:00:00+00:00,DSI,AMFS,9
2013-12-12 04:00:00+00:00,DSI,AML,11
2013-12-12 04:00:00+00:00,DSI,AMPO,10
2013-12-12 04:00:00+00:00,DSI,AMR,10
2013-12-12 04:00:00+00:00,DSI,AMRI,10
2013-12-12 04:00:00+00:00,DSI,AMRN,10
2013-12-12 04:00:00+00:00,DSI,ANA,10
2013-12-12 04:00:00+00:00,DSI,APD,10
2013-12-12 04:00:00+00:00,DSI,APDM,9
2013-12-12 04:00:00+00:00,DSI,APDO,9
2013-12-12 04:00:00+00:00,DSI,APG,9
2013-12-12 04:00:00+00:00,DSI,APN,9
2013-12-12 04:00:00+00:00,DSI,ARN,10
2013-12-12 04:00:00+00:00,DSI,ASA,10
2013-12-12 04:00:00+00:00,DSI,ASB,11
2013-12-12 04:00:00+00:00,DSI,ASD,10
2013-12-12 04:00:00+00:00,DSI,ASDL,10
2013-12-12 04:00:00+00:00,DSI,ASDM,11
2013-12-12 04:00:00+00:00,DSI,ASDZ,9
2013-12-12 04:00:00+00:00,DSI,ASHD,11
2013-12-12 04:00:00+00:00,DSI,ASN,9
2013-12-12 04:00:00+00:00,DSI,ASS,9
2013-12-12 04:00:00+00:00,DSI,ASSP,9
2013-12-12 04:00:00+00:00,DSI,ATN,9
2013-12-12 04:00:00+00:00,DSI,AVAT,9
2013-12-12 04:00:00+00:00,DSI,BD,10
2013-12-12 04:00:00+00:00,DSI,BDE,10
2013-12-12 04:00:00+00:00,DSI,BDG,9
2013-12-12 04:00:00+00:00,DSI,BDM,8
2013-12-12 04:00:00+00:00,DSI,BDPB,9
2013-12-12 04:00:00+00:00,DSI,BET,9
2013-12-12 04:00:00+00:00,DSI,BF,10
2013-12-12 04:00:00+00:00,DSI,BGN,9
2013-12-12 04:00:00+00:00,DSI,BHDV,9
2013-12-12 04:00:00+00:00,DSI,BHV,10
2013-12-12 04:00:00+00:00,DSI,BK,9
2013-12-12 04:00:00+00:00,DSI,BKF,8
2013-12-12 04:00:00+00:00,DSI,BKG,10
2013-12-12 04:00:00+00:00,DSI,BKL,10
2013-12-12 04:00:00+00:00,DSI,BL,9
2013-12-12 04:00:00+00:00,DSI,BLL,10
2013-12-12 04:00:00+00:00,DSI,BMN,11
2013-12-12 04:00:00+00:00,DSI,BMR,10
2013-12-12 04:00:00+00:00,DSI,BN,8
2013-12-12 04:00:00+00:00,DSI,BNC,11
2013-12-12 04:00:00+00:00,DSI,BNK,10
2013-12-12 04:00:00+00:00,DSI,BNN,8
2013-12-12 04:00:00+00:00,DSI,BP,9
2013-12-12 04:00:00+00:00,DSI,BR,9
2013-12-12 04:00:00+00:00,DSI,BRD,9
2013-12-12 04:00:00+00:00,DSI,BRN,10
2013-12-12 04:00:00+00:00,DSI,BSD,9
2013-12-12 04:00:00+00:00,DSI,BSK,9
2013-12-12 04:00:00+00:00,DSI,BSMZ,10
2013-12-12 04:00:00+00:00,DSI,BTL,8
2013-12-12 04:00:00+00:00,DSI,BV,9
2013-12-12 04:00:00+00:00,DSI,BZL,9
2013-12-12 04:00:00+00:00,DSI,CAS,10
2013-12-12 04:00:00+00:00,DSI,CK,11
2013-12-12 04:00:00+00:00,DSI,CL,10
2013-12-12 04:00:00+00:00,DSI,CO,8
2013-12-12 04:00:00+00:00,DSI,CPS,10
2013-12-12 04:00:00+00:00,DSI,CVM,9
2013-12-12 04:00:00+00:00,DSI,DA,10
2013-12-12 04:00:00+00:00,DSI,DB,9
2013-12-12 04:00:00+00:00,DSI,DDN,10
2013-12-12 04:00:00+00:00,DSI,DDR,9
2013-12-12 04:00:00+00:00,DSI,DDRS,8
2013-12-12 04:00:00+00:00,DSI,DDZD,9
2013-12-12 04:00:00+00:00,DSI,DEI,9
2013-12-12 04:00:00+00:00,DSI,DID,9
2013-12-12 04:00:00+00:00,DSI,DL,9
2013-12-12 04:00:00+00:00,DSI,DLD,10
2013-12-12 04:00:00+00:00,DSI,DLN,9
2013-12-12 04:00:00+00:00,DSI,DMN,10
2013-12-12 04:00:00+00:00,DSI,DMNZ,9
2013-12-12 04:00:00+00:00,DSI,DN,9
2013-12-12 04:00:00+00:00,DSI,DR,8
2013-12-12 04:00:00+00:00,DSI,DRH,9
2013-12-12 04:00:00+00:00,DSI,DRON,9
2013-12-12 04:00:00+00:00,DSI,DRP,10
2013-12-12 04:00:00+00:00,DSI,DT,9
2013-12-12 04:00:00+00:00,DSI,DTC,10
2013-12-12 04:00:00+00:00,DSI,DTCH,9
2013-12-12 04:00:00+00:00,DSI,DTZ,11
2013-12-12 04:00:00+00:00,DSI,DV,10
2013-12-12 04:00:00+00:00,DSI,DVC,9
2013-12-12 04:00:00+00:00,DSI,DVD,10
2013-12-12 04:00:00+00:00,DSI,DVN,9
2013-12-12 04:00:00+00:00,DSI,DVNK,9
2013-12-12 04:00:00+00:00,DSI,DZ,10
2013-12-12 04:00:00+00:00,DSI,DZW,9
2013-12-12 04:00:00+00:00,DSI,EC,9
2013-12-12 04:00:00+00:00,DSI,ED,8
2013-12-12 04:00:00+00:00,DSI,EDC,8
