2013-12-23 03:00:00+00:00,InfoPlusDVS,,1263
2013-12-23 04:00:00+00:00,InfoPlusDVS,,5152
2013-12-23 05:00:00+00:00,InfoPlusDVS,,9752
2013-12-23 06:00:00+00:00,InfoPlusDVS,,11334
2013-12-23 07:00:00+00:00,InfoPlusDVS,,11253
2013-12-23 08:00:00+00:00,InfoPlusDVS,,10114
2013-12-23 09:00:00+00:00,InfoPlusDVS,,10127
2013-12-23 10:00:00+00:00,InfoPlusDVS,,10208
2013-12-23 11:00:00+00:00,InfoPlusDVS,,9464
2013-12-23 12:00:00+00:00,InfoPlusDVS,,9412
2013-12-23 13:00:00+00:00,InfoPlusDVS,,9540
2013-12-23 14:00:00+00:00,InfoPlusDVS,,10117
2013-12-23 15:00:00+00:00,InfoPlusDVS,,10949
2013-12-23 16:00:00+00:00,InfoPlusDVS,,11641
2013-12-23 17:00:00+00:00,InfoPlusDVS,,10955
2013-12-23 18:00:00+00:00,InfoPlusDVS,,10052
2013-12-23 19:00:00+00:00,InfoPlusDVS,,9039
2013-12-23 20:00:00+00:00,InfoPlusDVS,,8614
2013-12-23 21:00:00+00:00,InfoPlusDVS,,8003
2013-12-23 22:00:00+00:00,InfoPlusDVS,,6753
2013-12-23 23:00:00+00:00,InfoPlusDVS,,3926
2013-12-24 00:00:00+00:00,InfoPlusDVS,,526
2013-12-24 01:00:00+00:00,InfoPlusDVS,,41
2013-12-24 02:00:00+00:00,InfoPlusDVS,,123
