2013-12-18 03:00:00+00:00,DSI,AC,5
2013-12-18 03:00:00+00:00,DSI,ADH,3
2013-12-18 03:00:00+00:00,DSI,AH,6
2013-12-18 03:00:00+00:00,DSI,AHP,5
2013-12-18 03:00:00+00:00,DSI,AHPR,5
2013-12-18 03:00:00+00:00,DSI,AHZ,6
2013-12-18 03:00:00+00:00,DSI,AKL,5
2013-12-18 03:00:00+00:00,DSI,AKM,6
2013-12-18 03:00:00+00:00,DSI,ALM,4
2013-12-18 03:00:00+00:00,DSI,ALMB,5
2013-12-18 03:00:00+00:00,DSI,ALMM,5
2013-12-18 03:00:00+00:00,DSI,ALMO,6
2013-12-18 03:00:00+00:00,DSI,ALMP,6
2013-12-18 03:00:00+00:00,DSI,AMF,5
2013-12-18 03:00:00+00:00,DSI,AMFS,5
2013-12-18 03:00:00+00:00,DSI,AML,5
2013-12-18 03:00:00+00:00,DSI,AMPO,5
2013-12-18 03:00:00+00:00,DSI,AMR,5
2013-12-18 03:00:00+00:00,DSI,AMRI,5
2013-12-18 03:00:00+00:00,DSI,AMRN,6
2013-12-18 03:00:00+00:00,DSI,ANA,4
2013-12-18 03:00:00+00:00,DSI,APD,5
2013-12-18 03:00:00+00:00,DSI,APDM,5
2013-12-18 03:00:00+00:00,DSI,APDO,5
2013-12-18 03:00:00+00:00,DSI,APG,5
2013-12-18 03:00:00+00:00,DSI,APN,5
2013-12-18 03:00:00+00:00,DSI,ARN,6
2013-12-18 03:00:00+00:00,DSI,ASA,4
2013-12-18 03:00:00+00:00,DSI,ASB,3
2013-12-18 03:00:00+00:00,DSI,ASD,5
2013-12-18 03:00:00+00:00,DSI,ASDL,5
2013-12-18 03:00:00+00:00,DSI,ASDM,5
2013-12-18 03:00:00+00:00,DSI,ASDZ,5
2013-12-18 03:00:00+00:00,DSI,ASHD,6
2013-12-18 03:00:00+00:00,DSI,ASN,5
2013-12-18 03:00:00+00:00,DSI,ASS,7
2013-12-18 03:00:00+00:00,DSI,ASSP,5
2013-12-18 03:00:00+00:00,DSI,ATN,6
2013-12-18 03:00:00+00:00,DSI,AVAT,5
2013-12-18 03:00:00+00:00,DSI,BD,6
2013-12-18 03:00:00+00:00,DSI,BDE,5
2013-12-18 03:00:00+00:00,DSI,BDG,4
2013-12-18 03:00:00+00:00,DSI,BDM,5
2013-12-18 03:00:00+00:00,DSI,BDPB,6
2013-12-18 03:00:00+00:00,DSI,BET,5
2013-12-18 03:00:00+00:00,DSI,BF,6
2013-12-18 03:00:00+00:00,DSI,BGN,5
2013-12-18 03:00:00+00:00,DSI,BHDV,6
2013-12-18 03:00:00+00:00,DSI,BHV,6
2013-12-18 03:00:00+00:00,DSI,BK,4
2013-12-18 03:00:00+00:00,DSI,BKF,6
2013-12-18 03:00:00+00:00,DSI,BKG,5
2013-12-18 03:00:00+00:00,DSI,BKL,5
2013-12-18 03:00:00+00:00,DSI,BL,4
2013-12-18 03:00:00+00:00,DSI,BLL,6
2013-12-18 03:00:00+00:00,DSI,BMN,5
2013-12-18 03:00:00+00:00,DSI,BMR,6
2013-12-18 03:00:00+00:00,DSI,BN,6
2013-12-18 03:00:00+00:00,DSI,BNC,5
2013-12-18 03:00:00+00:00,DSI,BNK,5
2013-12-18 03:00:00+00:00,DSI,BNN,5
2013-12-18 03:00:00+00:00,DSI,BP,5
2013-12-18 03:00:00+00:00,DSI,BR,5
2013-12-18 03:00:00+00:00,DSI,BRD,6
2013-12-18 03:00:00+00:00,DSI,BRN,4
2013-12-18 03:00:00+00:00,DSI,BSD,5
2013-12-18 03:00:00+00:00,DSI,BSK,5
2013-12-18 03:00:00+00:00,DSI,BSMZ,5
2013-12-18 03:00:00+00:00,DSI,BTL,5
2013-12-18 03:00:00+00:00,DSI,BV,6
2013-12-18 03:00:00+00:00,DSI,BZL,6
2013-12-18 03:00:00+00:00,DSI,CAS,5
2013-12-18 03:00:00+00:00,DSI,CK,6
2013-12-18 03:00:00+00:00,DSI,CL,6
2013-12-18 03:00:00+00:00,DSI,CO,5
2013-12-18 03:00:00+00:00,DSI,CPS,5
2013-12-18 03:00:00+00:00,DSI,CVM,6
2013-12-18 03:00:00+00:00,DSI,DA,5
2013-12-18 03:00:00+00:00,DSI,DB,5
2013-12-18 03:00:00+00:00,DSI,DDN,5
2013-12-18 03:00:00+00:00,DSI,DDR,5
2013-12-18 03:00:00+00:00,DSI,DDRS,5
2013-12-18 03:00:00+00:00,DSI,DDZD,5
2013-12-18 03:00:00+00:00,DSI,DEI,6
2013-12-18 03:00:00+00:00,DSI,DID,5
2013-12-18 03:00:00+00:00,DSI,DL,5
2013-12-18 03:00:00+00:00,DSI,DLD,6
2013-12-18 03:00:00+00:00,DSI,DLN,5
2013-12-18 03:00:00+00:00,DSI,DMN,5
2013-12-18 03:00:00+00:00,DSI,DMNZ,6
2013-12-18 03:00:00+00:00,DSI,DN,6
2013-12-18 03:00:00+00:00,DSI,DR,6
2013-12-18 03:00:00+00:00,DSI,DRH,6
2013-12-18 03:00:00+00:00,DSI,DRON,5
2013-12-18 03:00:00+00:00,DSI,DRP,6
2013-12-18 03:00:00+00:00,DSI,DT,6
2013-12-18 03:00:00+00:00,DSI,DTC,4
2013-12-18 03:00:00+00:00,DSI,DTCH,5
2013-12-18 03:00:00+00:00,DSI,DTZ,6
2013-12-18 03:00:00+00:00,DSI,DV,5
2013-12-18 03:00:00+00:00,DSI,DVC,6
2013-12-18 03:00:00+00:00,DSI,DVD,5
2013-12-18 03:00:00+00:00,DSI,DVN,5
2013-12-18 03:00:00+00:00,DSI,DVNK,5
2013-12-18 03:00:00+00:00,DSI,DZ,6
2013-12-18 03:00:00+00:00,DSI,DZW,4
2013-12-18 03:00:00+00:00,DSI,EC,5
2013-12-18 03:00:00+00:00,DSI,ED,5
2013-12-18 03:00:00+00:00,DSI,EDC,5
2013-12-18 03:00:00+00:00,DSI,EDN,5
2013-12-18 03:00:00+00:00,DSI,EGH,6
2013-12-18 03:00:00+00:00,DSI,EGHM,5
2013-12-18 03:00:00+00:00,DSI,EHB,6
2013-12-18 03:00:00+00:00,DSI,EHV,6
2013-12-18 03:00:00+00:00,DSI,EKZ,6
2013-12-18 03:00:00+00:00,DSI,EML,6
2013-12-18 03:00:00+00:00,DSI,EMN,6
2013-12-18 03:00:00+00:00,DSI,EMNZ,5
2013-12-18 03:00:00+00:00,DSI,ES,6
2013-12-18 03:00:00+00:00,DSI,ESD,4
2013-12-18 03:00:00+00:00,DSI,ESE,5
2013-12-18 03:00:00+00:00,DSI,EST,6
2013-12-18 03:00:00+00:00,DSI,ETN,4
2013-12-18 03:00:00+00:00,DSI,FN,6
2013-12-18 03:00:00+00:00,DSI,GBG,5
2013-12-18 03:00:00+00:00,DSI,GBR,5
2013-12-18 03:00:00+00:00,DSI,GD,5
2013-12-18 03:00:00+00:00,DSI,GDG,5
2013-12-18 03:00:00+00:00,DSI,GDK,4
2013-12-18 03:00:00+00:00,DSI,GDM,5
2013-12-18 03:00:00+00:00,DSI,GDR,6
2013-12-18 03:00:00+00:00,DSI,GERP,6
2013-12-18 03:00:00+00:00,DSI,GK,6
2013-12-18 03:00:00+00:00,DSI,GLN,6
2013-12-18 03:00:00+00:00,DSI,GN,5
2013-12-18 03:00:00+00:00,DSI,GND,5
2013-12-18 03:00:00+00:00,DSI,GNN,5
2013-12-18 03:00:00+00:00,DSI,GO,5
2013-12-18 03:00:00+00:00,DSI,GP,5
2013-12-18 03:00:00+00:00,DSI,GR,4
2013-12-18 03:00:00+00:00,DSI,GS,6
2013-12-18 03:00:00+00:00,DSI,GV,6
2013-12-18 03:00:00+00:00,DSI,GVC,6
2013-12-18 03:00:00+00:00,DSI,GVM,5
2013-12-18 03:00:00+00:00,DSI,GVMW,4
2013-12-18 03:00:00+00:00,DSI,GW,5
2013-12-18 03:00:00+00:00,DSI,GZ,6
2013-12-18 03:00:00+00:00,DSI,HAD,4
2013-12-18 03:00:00+00:00,DSI,HB,6
2013-12-18 03:00:00+00:00,DSI,HBZM,6
2013-12-18 03:00:00+00:00,DSI,HD,5
2013-12-18 03:00:00+00:00,DSI,HDB,5
2013-12-18 03:00:00+00:00,DSI,HDE,5
2013-12-18 03:00:00+00:00,DSI,HDG,6
2013-12-18 03:00:00+00:00,DSI,HDR,6
2013-12-18 03:00:00+00:00,DSI,HDRZ,4
2013-12-18 03:00:00+00:00,DSI,HFD,4
2013-12-18 03:00:00+00:00,DSI,HGL,6
2013-12-18 03:00:00+00:00,DSI,HGLG,5
2013-12-18 03:00:00+00:00,DSI,HGLO,6
2013-12-18 03:00:00+00:00,DSI,HGV,6
2013-12-18 03:00:00+00:00,DSI,HGZ,5
2013-12-18 03:00:00+00:00,DSI,HIL,4
2013-12-18 03:00:00+00:00,DSI,HK,4
2013-12-18 03:00:00+00:00,DSI,HKS,5
2013-12-18 03:00:00+00:00,DSI,HLD,6
2013-12-18 03:00:00+00:00,DSI,HLDS,6
2013-12-18 03:00:00+00:00,DSI,HLG,5
2013-12-18 03:00:00+00:00,DSI,HLGH,5
2013-12-18 03:00:00+00:00,DSI,HLM,6
2013-12-18 03:00:00+00:00,DSI,HLMS,5
2013-12-18 03:00:00+00:00,DSI,HLO,6
2013-12-18 03:00:00+00:00,DSI,HM,5
2013-12-18 03:00:00+00:00,DSI,HMBH,6
2013-12-18 03:00:00+00:00,DSI,HMBV,5
2013-12-18 03:00:00+00:00,DSI,HMH,6
2013-12-18 03:00:00+00:00,DSI,HMN,4
2013-12-18 03:00:00+00:00,DSI,HN,5
2013-12-18 03:00:00+00:00,DSI,HNK,4
2013-12-18 03:00:00+00:00,DSI,HNO,6
2013-12-18 03:00:00+00:00,DSI,HNP,5
2013-12-18 03:00:00+00:00,DSI,HON,5
2013-12-18 03:00:00+00:00,DSI,HOR,5
2013-12-18 03:00:00+00:00,DSI,HR,5
2013-12-18 03:00:00+00:00,DSI,HRL,6
2013-12-18 03:00:00+00:00,DSI,HRLK,5
2013-12-18 03:00:00+00:00,DSI,HRLW,5
2013-12-18 03:00:00+00:00,DSI,HRN,5
2013-12-18 03:00:00+00:00,DSI,HRT,5
2013-12-18 03:00:00+00:00,DSI,HRY,2
2013-12-18 03:00:00+00:00,DSI,HT,6
2013-12-18 03:00:00+00:00,DSI,HTN,4
2013-12-18 03:00:00+00:00,DSI,HTNC,6
2013-12-18 03:00:00+00:00,DSI,HTO,6
2013-12-18 03:00:00+00:00,DSI,HVL,5
2013-12-18 03:00:00+00:00,DSI,HVS,6
2013-12-18 03:00:00+00:00,DSI,HVSM,2
2013-12-18 03:00:00+00:00,DSI,HVSN,4
2013-12-18 03:00:00+00:00,DSI,HVSP,4
2013-12-18 03:00:00+00:00,DSI,HWD,5
2013-12-18 03:00:00+00:00,DSI,HWZB,6
2013-12-18 03:00:00+00:00,DSI,HZE,4
2013-12-18 03:00:00+00:00,DSI,IJT,5
2013-12-18 03:00:00+00:00,DSI,KBD,5
2013-12-18 03:00:00+00:00,DSI,KBK,5
2013-12-18 03:00:00+00:00,DSI,KBW,5
2013-12-18 03:00:00+00:00,DSI,KLP,5
2013-12-18 03:00:00+00:00,DSI,KMA,6
2013-12-18 03:00:00+00:00,DSI,KMR,6
2013-12-18 03:00:00+00:00,DSI,KMW,6
2013-12-18 03:00:00+00:00,DSI,KPN,4
2013-12-18 03:00:00+00:00,DSI,KPNZ,4
2013-12-18 03:00:00+00:00,DSI,KRD,5
2013-12-18 03:00:00+00:00,DSI,KRG,4
2013-12-18 03:00:00+00:00,DSI,KRW,2
2013-12-18 03:00:00+00:00,DSI,KTR,6
2013-12-18 03:00:00+00:00,DSI,KW,5
2013-12-18 03:00:00+00:00,DSI,KZD,6
2013-12-18 03:00:00+00:00,DSI,LAA,6
2013-12-18 03:00:00+00:00,DSI,LC,6
2013-12-18 03:00:00+00:00,DSI,LDL,6
2013-12-18 03:00:00+00:00,DSI,LDM,4
2013-12-18 03:00:00+00:00,DSI,LEDN,6
2013-12-18 03:00:00+00:00,DSI,LG,6
2013-12-18 03:00:00+00:00,DSI,LLS,5
2013-12-18 03:00:00+00:00,DSI,LP,4
2013-12-18 03:00:00+00:00,DSI,LTN,5
2013-12-18 03:00:00+00:00,DSI,LTV,4
2013-12-18 03:00:00+00:00,DSI,LUT,6
2013-12-18 03:00:00+00:00,DSI,LW,5
2013-12-18 03:00:00+00:00,DSI,LWC,5
2013-12-18 03:00:00+00:00,DSI,MAS,5
2013-12-18 03:00:00+00:00,DSI,MDB,4
2013-12-18 03:00:00+00:00,DSI,MES,5
2013-12-18 03:00:00+00:00,DSI,MG,6
2013-12-18 03:00:00+00:00,DSI,MMLH,6
2013-12-18 03:00:00+00:00,DSI,MP,6
2013-12-18 03:00:00+00:00,DSI,MRB,5
2013-12-18 03:00:00+00:00,DSI,MRN,5
2013-12-18 03:00:00+00:00,DSI,MSS,4
2013-12-18 03:00:00+00:00,DSI,MSW,6
2013-12-18 03:00:00+00:00,DSI,MT,6
2013-12-18 03:00:00+00:00,DSI,MTH,5
2013-12-18 03:00:00+00:00,DSI,MTN,2
2013-12-18 03:00:00+00:00,DSI,MTR,5
2013-12-18 03:00:00+00:00,DSI,MZ,6
2013-12-18 03:00:00+00:00,DSI,NA,6
2013-12-18 03:00:00+00:00,DSI,NDB,6
2013-12-18 03:00:00+00:00,DSI,NH,6
2013-12-18 03:00:00+00:00,DSI,NKK,5
2013-12-18 03:00:00+00:00,DSI,NM,6
2013-12-18 03:00:00+00:00,DSI,NMD,6
2013-12-18 03:00:00+00:00,DSI,NMH,6
2013-12-18 03:00:00+00:00,DSI,NML,5
2013-12-18 03:00:00+00:00,DSI,NS,5
2013-12-18 03:00:00+00:00,DSI,NSCH,6
2013-12-18 03:00:00+00:00,DSI,NVD,5
2013-12-18 03:00:00+00:00,DSI,NVDW,4
2013-12-18 03:00:00+00:00,DSI,NVP,6
2013-12-18 03:00:00+00:00,DSI,NWK,5
2013-12-18 03:00:00+00:00,DSI,NWL,5
2013-12-18 03:00:00+00:00,DSI,O,6
2013-12-18 03:00:00+00:00,DSI,OBD,4
2013-12-18 03:00:00+00:00,DSI,ODB,5
2013-12-18 03:00:00+00:00,DSI,ODZ,6
2013-12-18 03:00:00+00:00,DSI,OLV,2
2013-12-18 03:00:00+00:00,DSI,OMN,5
2013-12-18 03:00:00+00:00,DSI,OP,5
2013-12-18 03:00:00+00:00,DSI,OST,5
2013-12-18 03:00:00+00:00,DSI,OT,6
2013-12-18 03:00:00+00:00,DSI,OTB,5
2013-12-18 03:00:00+00:00,DSI,OVN,6
2013-12-18 03:00:00+00:00,DSI,OW,5
2013-12-18 03:00:00+00:00,DSI,PMO,6
2013-12-18 03:00:00+00:00,DSI,PMR,6
2013-12-18 03:00:00+00:00,DSI,PMW,4
2013-12-18 03:00:00+00:00,DSI,PT,5
2013-12-18 03:00:00+00:00,DSI,RAI,6
2013-12-18 03:00:00+00:00,DSI,RAT,5
2013-12-18 03:00:00+00:00,DSI,RB,5
2013-12-18 03:00:00+00:00,DSI,RD,6
2013-12-18 03:00:00+00:00,DSI,RH,6
2013-12-18 03:00:00+00:00,DSI,RHN,6
2013-12-18 03:00:00+00:00,DSI,RL,5
2013-12-18 03:00:00+00:00,DSI,RLB,5
2013-12-18 03:00:00+00:00,DSI,RM,5
2013-12-18 03:00:00+00:00,DSI,RS,6
2013-12-18 03:00:00+00:00,DSI,RSD,6
2013-12-18 03:00:00+00:00,DSI,RSN,5
2013-12-18 03:00:00+00:00,DSI,RSW,5
2013-12-18 03:00:00+00:00,DSI,RTA,5
2013-12-18 03:00:00+00:00,DSI,RTB,4
2013-12-18 03:00:00+00:00,DSI,RTD,6
2013-12-18 03:00:00+00:00,DSI,RTN,6
2013-12-18 03:00:00+00:00,DSI,RTST,2
2013-12-18 03:00:00+00:00,DSI,RTZ,5
2013-12-18 03:00:00+00:00,DSI,RV,4
2013-12-18 03:00:00+00:00,DSI,RVS,5
2013-12-18 03:00:00+00:00,DSI,SBK,5
2013-12-18 03:00:00+00:00,DSI,SD,4
2013-12-18 03:00:00+00:00,DSI,SDA,5
2013-12-18 03:00:00+00:00,DSI,SDM,5
2013-12-18 03:00:00+00:00,DSI,SDT,6
2013-12-18 03:00:00+00:00,DSI,SDTB,5
2013-12-18 03:00:00+00:00,DSI,SGL,5
2013-12-18 03:00:00+00:00,DSI,SGN,6
2013-12-18 03:00:00+00:00,DSI,SHL,4
2013-12-18 03:00:00+00:00,DSI,SK,5
2013-12-18 03:00:00+00:00,DSI,SKND,5
2013-12-18 03:00:00+00:00,DSI,SM,5
2013-12-18 03:00:00+00:00,DSI,SN,5
2013-12-18 03:00:00+00:00,DSI,SOG,6
2013-12-18 03:00:00+00:00,DSI,SPH,2
2013-12-18 03:00:00+00:00,DSI,SPM,5
2013-12-18 03:00:00+00:00,DSI,SPTN,5
2013-12-18 03:00:00+00:00,DSI,SPTZ,6
2013-12-18 03:00:00+00:00,DSI,SPV,2
2013-12-18 03:00:00+00:00,DSI,SRN,6
2013-12-18 03:00:00+00:00,DSI,SSH,6
2013-12-18 03:00:00+00:00,DSI,ST,5
2013-12-18 03:00:00+00:00,DSI,STD,4
2013-12-18 03:00:00+00:00,DSI,STM,5
2013-12-18 03:00:00+00:00,DSI,STV,5
2013-12-18 03:00:00+00:00,DSI,STZ,5
2013-12-18 03:00:00+00:00,DSI,SWD,4
2013-12-18 03:00:00+00:00,DSI,SWK,5
2013-12-18 03:00:00+00:00,DSI,TB,4
2013-12-18 03:00:00+00:00,DSI,TBG,5
2013-12-18 03:00:00+00:00,DSI,TBR,4
2013-12-18 03:00:00+00:00,DSI,TBU,4
2013-12-18 03:00:00+00:00,DSI,TG,5
2013-12-18 03:00:00+00:00,DSI,TL,6
2013-12-18 03:00:00+00:00,DSI,TPSW,6
2013-12-18 03:00:00+00:00,DSI,TWL,5
2013-12-18 03:00:00+00:00,DSI,UHM,6
2013-12-18 03:00:00+00:00,DSI,UHZ,5
2013-12-18 03:00:00+00:00,DSI,UST,6
2013-12-18 03:00:00+00:00,DSI,UT,4
2013-12-18 03:00:00+00:00,DSI,UTG,6
2013-12-18 03:00:00+00:00,DSI,UTL,4
2013-12-18 03:00:00+00:00,DSI,UTLR,2
2013-12-18 03:00:00+00:00,DSI,UTM,5
2013-12-18 03:00:00+00:00,DSI,UTO,4
2013-12-18 03:00:00+00:00,DSI,UTT,6
2013-12-18 03:00:00+00:00,DSI,UTZL,5
2013-12-18 03:00:00+00:00,DSI,VB,4
2013-12-18 03:00:00+00:00,DSI,VD,5
2013-12-18 03:00:00+00:00,DSI,VDG,5
2013-12-18 03:00:00+00:00,DSI,VDL,4
2013-12-18 03:00:00+00:00,DSI,VDM,6
2013-12-18 03:00:00+00:00,DSI,VDO,5
2013-12-18 03:00:00+00:00,DSI,VDW,6
2013-12-18 03:00:00+00:00,DSI,VEM,6
2013-12-18 03:00:00+00:00,DSI,VG,6
2013-12-18 03:00:00+00:00,DSI,VH,6
2013-12-18 03:00:00+00:00,DSI,VHP,6
2013-12-18 03:00:00+00:00,DSI,VK,5
2013-12-18 03:00:00+00:00,DSI,VL,5
2013-12-18 03:00:00+00:00,DSI,VLB,6
2013-12-18 03:00:00+00:00,DSI,VNDC,5
2013-12-18 03:00:00+00:00,DSI,VNDW,6
2013-12-18 03:00:00+00:00,DSI,VP,6
2013-12-18 03:00:00+00:00,DSI,VRY,5
2013-12-18 03:00:00+00:00,DSI,VS,5
2013-12-18 03:00:00+00:00,DSI,VSS,5
2013-12-18 03:00:00+00:00,DSI,VST,6
2013-12-18 03:00:00+00:00,DSI,VSV,6
2013-12-18 03:00:00+00:00,DSI,VTN,5
2013-12-18 03:00:00+00:00,DSI,VWD,5
2013-12-18 03:00:00+00:00,DSI,VZ,4
2013-12-18 03:00:00+00:00,DSI,WAD,4
2013-12-18 03:00:00+00:00,DSI,WADN,5
2013-12-18 03:00:00+00:00,DSI,WC,5
2013-12-18 03:00:00+00:00,DSI,WD,5
2013-12-18 03:00:00+00:00,DSI,WDN,6
2013-12-18 03:00:00+00:00,DSI,WF,4
2013-12-18 03:00:00+00:00,DSI,WFM,5
2013-12-18 03:00:00+00:00,DSI,WH,6
2013-12-18 03:00:00+00:00,DSI,WIJ,2
2013-12-18 03:00:00+00:00,DSI,WK,4
2013-12-18 03:00:00+00:00,DSI,WL,4
2013-12-18 03:00:00+00:00,DSI,WM,5
2013-12-18 03:00:00+00:00,DSI,WP,6
2013-12-18 03:00:00+00:00,DSI,WS,4
2013-12-18 03:00:00+00:00,DSI,WSM,5
2013-12-18 03:00:00+00:00,DSI,WT,5
2013-12-18 03:00:00+00:00,DSI,WTM,2
2013-12-18 03:00:00+00:00,DSI,WTV,6
2013-12-18 03:00:00+00:00,DSI,WV,4
2013-12-18 03:00:00+00:00,DSI,WW,5
2013-12-18 03:00:00+00:00,DSI,WWW,6
2013-12-18 03:00:00+00:00,DSI,WZ,6
2013-12-18 03:00:00+00:00,DSI,YPB,6
2013-12-18 03:00:00+00:00,DSI,ZA,5
2013-12-18 03:00:00+00:00,DSI,ZB,6
2013-12-18 03:00:00+00:00,DSI,ZBM,5
2013-12-18 03:00:00+00:00,DSI,ZD,4
2013-12-18 03:00:00+00:00,DSI,ZDK,5
2013-12-18 03:00:00+00:00,DSI,ZH,4
2013-12-18 03:00:00+00:00,DSI,ZL,4
2013-12-18 03:00:00+00:00,DSI,ZLW,5
2013-12-18 03:00:00+00:00,DSI,ZP,5
2013-12-18 03:00:00+00:00,DSI,ZTM,5
2013-12-18 03:00:00+00:00,DSI,ZTMO,6
2013-12-18 03:00:00+00:00,DSI,ZV,6
2013-12-18 03:00:00+00:00,DSI,ZVB,5
2013-12-18 03:00:00+00:00,DSI,ZVT,5
2013-12-18 03:00:00+00:00,DSI,ZWD,5
2013-12-18 03:00:00+00:00,DSI,ZWW,5
2013-12-18 04:00:00+00:00,DSI,AC,9
2013-12-18 04:00:00+00:00,DSI,ADH,5
2013-12-18 04:00:00+00:00,DSI,AH,10
2013-12-18 04:00:00+00:00,DSI,AHP,10
2013-12-18 04:00:00+00:00,DSI,AHPR,9
2013-12-18 04:00:00+00:00,DSI,AHZ,10
2013-12-18 04:00:00+00:00,DSI,AKL,9
2013-12-18 04:00:00+00:00,DSI,AKM,9
2013-12-18 04:00:00+00:00,DSI,ALM,11
2013-12-18 04:00:00+00:00,DSI,ALMB,9
2013-12-18 04:00:00+00:00,DSI,ALMM,8
2013-12-18 04:00:00+00:00,DSI,ALMO,10
2013-12-18 04:00:00+00:00,DSI,ALMP,8
2013-12-18 04:00:00+00:00,DSI,AMF,9
2013-12-18 04:00:00+00:00,DSI,AMFS,9
2013-12-18 04:00:00+00:00,DSI,AML,8
2013-12-18 04:00:00+00:00,DSI,AMPO,8
2013-12-18 04:00:00+00:00,DSI,AMR,10
2013-12-18 04:00:00+00:00,DSI,AMRI,7
2013-12-18 04:00:00+00:00,DSI,AMRN,10
2013-12-18 04:00:00+00:00,DSI,ANA,10
2013-12-18 04:00:00+00:00,DSI,APD,10
2013-12-18 04:00:00+00:00,DSI,APDM,11
2013-12-18 04:00:00+00:00,DSI,APDO,9
2013-12-18 04:00:00+00:00,DSI,APG,9
2013-12-18 04:00:00+00:00,DSI,APN,8
2013-12-18 04:00:00+00:00,DSI,ARN,10
2013-12-18 04:00:00+00:00,DSI,ASA,10
2013-12-18 04:00:00+00:00,DSI,ASB,10
2013-12-18 04:00:00+00:00,DSI,ASD,9
2013-12-18 04:00:00+00:00,DSI,ASDL,11
2013-12-18 04:00:00+00:00,DSI,ASDM,11
2013-12-18 04:00:00+00:00,DSI,ASDZ,10
2013-12-18 04:00:00+00:00,DSI,ASHD,8
2013-12-18 04:00:00+00:00,DSI,ASN,8
2013-12-18 04:00:00+00:00,DSI,ASS,11
2013-12-18 04:00:00+00:00,DSI,ASSP,9
2013-12-18 04:00:00+00:00,DSI,ATN,10
2013-12-18 04:00:00+00:00,DSI,AVAT,9
2013-12-18 04:00:00+00:00,DSI,BD,10
2013-12-18 04:00:00+00:00,DSI,BDE,10
2013-12-18 04:00:00+00:00,DSI,BDG,8
2013-12-18 04:00:00+00:00,DSI,BDM,8
2013-12-18 04:00:00+00:00,DSI,BDPB,10
2013-12-18 04:00:00+00:00,DSI,BET,9
2013-12-18 04:00:00+00:00,DSI,BF,8
2013-12-18 04:00:00+00:00,DSI,BGN,10
2013-12-18 04:00:00+00:00,DSI,BHDV,10
2013-12-18 04:00:00+00:00,DSI,BHV,10
2013-12-18 04:00:00+00:00,DSI,BK,10
2013-12-18 04:00:00+00:00,DSI,BKF,10
2013-12-18 04:00:00+00:00,DSI,BKG,8
2013-12-18 04:00:00+00:00,DSI,BKL,10
2013-12-18 04:00:00+00:00,DSI,BL,10
2013-12-18 04:00:00+00:00,DSI,BLL,8
2013-12-18 04:00:00+00:00,DSI,BMN,7
2013-12-18 04:00:00+00:00,DSI,BMR,9
2013-12-18 04:00:00+00:00,DSI,BN,9
2013-12-18 04:00:00+00:00,DSI,BNC,8
2013-12-18 04:00:00+00:00,DSI,BNK,11
2013-12-18 04:00:00+00:00,DSI,BNN,9
2013-12-18 04:00:00+00:00,DSI,BP,9
2013-12-18 04:00:00+00:00,DSI,BR,9
2013-12-18 04:00:00+00:00,DSI,BRD,11
2013-12-18 04:00:00+00:00,DSI,BRN,10
2013-12-18 04:00:00+00:00,DSI,BSD,9
2013-12-18 04:00:00+00:00,DSI,BSK,9
2013-12-18 04:00:00+00:00,DSI,BSMZ,10
2013-12-18 04:00:00+00:00,DSI,BTL,9
2013-12-18 04:00:00+00:00,DSI,BV,8
2013-12-18 04:00:00+00:00,DSI,BZL,8
2013-12-18 04:00:00+00:00,DSI,CAS,9
2013-12-18 04:00:00+00:00,DSI,CK,10
2013-12-18 04:00:00+00:00,DSI,CL,9
2013-12-18 04:00:00+00:00,DSI,CO,9
2013-12-18 04:00:00+00:00,DSI,CPS,9
2013-12-18 04:00:00+00:00,DSI,CVM,9
2013-12-18 04:00:00+00:00,DSI,DA,8
2013-12-18 04:00:00+00:00,DSI,DB,10
2013-12-18 04:00:00+00:00,DSI,DDN,10
2013-12-18 04:00:00+00:00,DSI,DDR,9
2013-12-18 04:00:00+00:00,DSI,DDRS,8
2013-12-18 04:00:00+00:00,DSI,DDZD,9
2013-12-18 04:00:00+00:00,DSI,DEI,10
2013-12-18 04:00:00+00:00,DSI,DID,10
2013-12-18 04:00:00+00:00,DSI,DL,11
2013-12-18 04:00:00+00:00,DSI,DLD,9
2013-12-18 04:00:00+00:00,DSI,DLN,8
2013-12-18 04:00:00+00:00,DSI,DMN,10
2013-12-18 04:00:00+00:00,DSI,DMNZ,9
2013-12-18 04:00:00+00:00,DSI,DN,9
2013-12-18 04:00:00+00:00,DSI,DR,10
2013-12-18 04:00:00+00:00,DSI,DRH,9
2013-12-18 04:00:00+00:00,DSI,DRON,9
2013-12-18 04:00:00+00:00,DSI,DRP,11
2013-12-18 04:00:00+00:00,DSI,DT,11
2013-12-18 04:00:00+00:00,DSI,DTC,9
2013-12-18 04:00:00+00:00,DSI,DTCH,10
2013-12-18 04:00:00+00:00,DSI,DTZ,9
2013-12-18 04:00:00+00:00,DSI,DV,10
2013-12-18 04:00:00+00:00,DSI,DVC,10
2013-12-18 04:00:00+00:00,DSI,DVD,9
2013-12-18 04:00:00+00:00,DSI,DVN,9
2013-12-18 04:00:00+00:00,DSI,DVNK,8
2013-12-18 04:00:00+00:00,DSI,DZ,9
2013-12-18 04:00:00+00:00,DSI,DZW,10
2013-12-18 04:00:00+00:00,DSI,EC,9
2013-12-18 04:00:00+00:00,DSI,ED,9
2013-12-18 04:00:00+00:00,DSI,EDC,9
2013-12-18 04:00:00+00:00,DSI,EDN,9
