2013-12-13 03:00:00+00:00,DSI,AC,4
2013-12-13 03:00:00+00:00,DSI,ADH,3
2013-12-13 03:00:00+00:00,DSI,AH,4
2013-12-13 03:00:00+00:00,DSI,AHP,5
2013-12-13 03:00:00+00:00,DSI,AHPR,5
2013-12-13 03:00:00+00:00,DSI,AHZ,6
2013-12-13 03:00:00+00:00,DSI,AKL,6
2013-12-13 03:00:00+00:00,DSI,AKM,6
2013-12-13 03:00:00+00:00,DSI,ALM,6
2013-12-13 03:00:00+00:00,DSI,ALMB,5
2013-12-13 03:00:00+00:00,DSI,ALMM,5
2013-12-13 03:00:00+00:00,DSI,ALMO,5
2013-12-13 03:00:00+00:00,DSI,ALMP,5
2013-12-13 03:00:00+00:00,DSI,AMF,5
2013-12-13 03:00:00+00:00,DSI,AMFS,4
2013-12-13 03:00:00+00:00,DSI,AML,6
2013-12-13 03:00:00+00:00,DSI,AMPO,6
2013-12-13 03:00:00+00:00,DSI,AMR,5
2013-12-13 03:00:00+00:00,DSI,AMRI,5
2013-12-13 03:00:00+00:00,DSI,AMRN,5
2013-12-13 03:00:00+00:00,DSI,ANA,5
2013-12-13 03:00:00+00:00,DSI,APD,5
2013-12-13 03:00:00+00:00,DSI,APDM,5
2013-12-13 03:00:00+00:00,DSI,APDO,5
2013-12-13 03:00:00+00:00,DSI,APG,6
2013-12-13 03:00:00+00:00,DSI,APN,6
2013-12-13 03:00:00+00:00,DSI,ARN,5
2013-12-13 03:00:00+00:00,DSI,ASA,6
2013-12-13 03:00:00+00:00,DSI,ASB,6
2013-12-13 03:00:00+00:00,DSI,ASD,6
2013-12-13 03:00:00+00:00,DSI,ASDL,6
2013-12-13 03:00:00+00:00,DSI,ASDM,5
2013-12-13 03:00:00+00:00,DSI,ASDZ,6
2013-12-13 03:00:00+00:00,DSI,ASHD,5
2013-12-13 03:00:00+00:00,DSI,ASN,6
2013-12-13 03:00:00+00:00,DSI,ASS,6
2013-12-13 03:00:00+00:00,DSI,ASSP,6
2013-12-13 03:00:00+00:00,DSI,ATN,5
2013-12-13 03:00:00+00:00,DSI,AVAT,6
2013-12-13 03:00:00+00:00,DSI,BD,5
2013-12-13 03:00:00+00:00,DSI,BDE,6
2013-12-13 03:00:00+00:00,DSI,BDG,5
2013-12-13 03:00:00+00:00,DSI,BDM,5
2013-12-13 03:00:00+00:00,DSI,BDPB,5
2013-12-13 03:00:00+00:00,DSI,BET,5
2013-12-13 03:00:00+00:00,DSI,BF,6
2013-12-13 03:00:00+00:00,DSI,BGN,4
2013-12-13 03:00:00+00:00,DSI,BHDV,6
2013-12-13 03:00:00+00:00,DSI,BHV,6
2013-12-13 03:00:00+00:00,DSI,BK,6
2013-12-13 03:00:00+00:00,DSI,BKF,4
2013-12-13 03:00:00+00:00,DSI,BKG,5
2013-12-13 03:00:00+00:00,DSI,BKL,3
2013-12-13 03:00:00+00:00,DSI,BL,6
2013-12-13 03:00:00+00:00,DSI,BLL,6
2013-12-13 03:00:00+00:00,DSI,BMN,5
2013-12-13 03:00:00+00:00,DSI,BMR,6
2013-12-13 03:00:00+00:00,DSI,BN,5
2013-12-13 03:00:00+00:00,DSI,BNC,4
2013-12-13 03:00:00+00:00,DSI,BNK,6
2013-12-13 03:00:00+00:00,DSI,BNN,5
2013-12-13 03:00:00+00:00,DSI,BP,6
2013-12-13 03:00:00+00:00,DSI,BR,5
2013-12-13 03:00:00+00:00,DSI,BRD,6
2013-12-13 03:00:00+00:00,DSI,BRN,5
2013-12-13 03:00:00+00:00,DSI,BSD,6
2013-12-13 03:00:00+00:00,DSI,BSK,5
2013-12-13 03:00:00+00:00,DSI,BSMZ,6
2013-12-13 03:00:00+00:00,DSI,BTL,6
2013-12-13 03:00:00+00:00,DSI,BV,5
2013-12-13 03:00:00+00:00,DSI,BZL,4
2013-12-13 03:00:00+00:00,DSI,CAS,5
2013-12-13 03:00:00+00:00,DSI,CK,5
2013-12-13 03:00:00+00:00,DSI,CL,6
2013-12-13 03:00:00+00:00,DSI,CO,6
2013-12-13 03:00:00+00:00,DSI,CPS,6
2013-12-13 03:00:00+00:00,DSI,CVM,5
2013-12-13 03:00:00+00:00,DSI,DA,5
2013-12-13 03:00:00+00:00,DSI,DB,5
2013-12-13 03:00:00+00:00,DSI,DDN,5
2013-12-13 03:00:00+00:00,DSI,DDR,6
2013-12-13 03:00:00+00:00,DSI,DDRS,5
2013-12-13 03:00:00+00:00,DSI,DDZD,6
2013-12-13 03:00:00+00:00,DSI,DEI,5
2013-12-13 03:00:00+00:00,DSI,DID,5
2013-12-13 03:00:00+00:00,DSI,DL,5
2013-12-13 03:00:00+00:00,DSI,DLD,6
2013-12-13 03:00:00+00:00,DSI,DLN,5
2013-12-13 03:00:00+00:00,DSI,DMN,6
2013-12-13 03:00:00+00:00,DSI,DMNZ,5
2013-12-13 03:00:00+00:00,DSI,DN,5
2013-12-13 03:00:00+00:00,DSI,DR,6
2013-12-13 03:00:00+00:00,DSI,DRH,6
2013-12-13 03:00:00+00:00,DSI,DRON,4
2013-12-13 03:00:00+00:00,DSI,DRP,5
2013-12-13 03:00:00+00:00,DSI,DT,6
2013-12-13 03:00:00+00:00,DSI,DTC,5
2013-12-13 03:00:00+00:00,DSI,DTCH,6
2013-12-13 03:00:00+00:00,DSI,DTZ,5
2013-12-13 03:00:00+00:00,DSI,DV,4
2013-12-13 03:00:00+00:00,DSI,DVC,5
2013-12-13 03:00:00+00:00,DSI,DVD,5
2013-12-13 03:00:00+00:00,DSI,DVN,4
2013-12-13 03:00:00+00:00,DSI,DVNK,5
2013-12-13 03:00:00+00:00,DSI,DZ,5
2013-12-13 03:00:00+00:00,DSI,DZW,6
2013-12-13 03:00:00+00:00,DSI,EC,5
2013-12-13 03:00:00+00:00,DSI,ED,4
2013-12-13 03:00:00+00:00,DSI,EDC,6
2013-12-13 03:00:00+00:00,DSI,EDN,5
2013-12-13 03:00:00+00:00,DSI,EGH,5
2013-12-13 03:00:00+00:00,DSI,EGHM,6
2013-12-13 03:00:00+00:00,DSI,EHB,6
2013-12-13 03:00:00+00:00,DSI,EHV,5
2013-12-13 03:00:00+00:00,DSI,EKZ,5
2013-12-13 03:00:00+00:00,DSI,EML,5
2013-12-13 03:00:00+00:00,DSI,EMN,6
2013-12-13 03:00:00+00:00,DSI,EMNZ,5
2013-12-13 03:00:00+00:00,DSI,ES,4
2013-12-13 03:00:00+00:00,DSI,ESD,6
2013-12-13 03:00:00+00:00,DSI,ESE,6
2013-12-13 03:00:00+00:00,DSI,EST,6
2013-12-13 03:00:00+00:00,DSI,ETN,5
2013-12-13 03:00:00+00:00,DSI,FN,5
2013-12-13 03:00:00+00:00,DSI,GBG,5
2013-12-13 03:00:00+00:00,DSI,GBR,5
2013-12-13 03:00:00+00:00,DSI,GD,6
2013-12-13 03:00:00+00:00,DSI,GDG,6
2013-12-13 03:00:00+00:00,DSI,GDK,5
2013-12-13 03:00:00+00:00,DSI,GDM,5
2013-12-13 03:00:00+00:00,DSI,GDR,6
2013-12-13 03:00:00+00:00,DSI,GERP,4
2013-12-13 03:00:00+00:00,DSI,GK,6
2013-12-13 03:00:00+00:00,DSI,GLN,6
2013-12-13 03:00:00+00:00,DSI,GN,6
2013-12-13 03:00:00+00:00,DSI,GND,6
2013-12-13 03:00:00+00:00,DSI,GNN,6
2013-12-13 03:00:00+00:00,DSI,GO,5
2013-12-13 03:00:00+00:00,DSI,GP,6
2013-12-13 03:00:00+00:00,DSI,GR,5
2013-12-13 03:00:00+00:00,DSI,GS,5
2013-12-13 03:00:00+00:00,DSI,GV,6
2013-12-13 03:00:00+00:00,DSI,GVC,6
2013-12-13 03:00:00+00:00,DSI,GVM,5
2013-12-13 03:00:00+00:00,DSI,GVMW,6
2013-12-13 03:00:00+00:00,DSI,GW,5
2013-12-13 03:00:00+00:00,DSI,GZ,6
2013-12-13 03:00:00+00:00,DSI,HAD,6
2013-12-13 03:00:00+00:00,DSI,HB,5
2013-12-13 03:00:00+00:00,DSI,HBZM,4
2013-12-13 03:00:00+00:00,DSI,HD,6
2013-12-13 03:00:00+00:00,DSI,HDB,6
2013-12-13 03:00:00+00:00,DSI,HDE,5
2013-12-13 03:00:00+00:00,DSI,HDG,4
2013-12-13 03:00:00+00:00,DSI,HDR,5
2013-12-13 03:00:00+00:00,DSI,HDRZ,6
2013-12-13 03:00:00+00:00,DSI,HFD,6
2013-12-13 03:00:00+00:00,DSI,HGL,6
2013-12-13 03:00:00+00:00,DSI,HGLG,5
2013-12-13 03:00:00+00:00,DSI,HGLO,5
2013-12-13 03:00:00+00:00,DSI,HGV,4
2013-12-13 03:00:00+00:00,DSI,HGZ,5
2013-12-13 03:00:00+00:00,DSI,HIL,6
2013-12-13 03:00:00+00:00,DSI,HK,4
2013-12-13 03:00:00+00:00,DSI,HKS,5
2013-12-13 03:00:00+00:00,DSI,HLD,5
2013-12-13 03:00:00+00:00,DSI,HLDS,5
2013-12-13 03:00:00+00:00,DSI,HLG,5
2013-12-13 03:00:00+00:00,DSI,HLGH,5
2013-12-13 03:00:00+00:00,DSI,HLM,7
2013-12-13 03:00:00+00:00,DSI,HLMS,6
2013-12-13 03:00:00+00:00,DSI,HLO,6
2013-12-13 03:00:00+00:00,DSI,HM,5
2013-12-13 03:00:00+00:00,DSI,HMBH,5
2013-12-13 03:00:00+00:00,DSI,HMBV,5
2013-12-13 03:00:00+00:00,DSI,HMH,5
2013-12-13 03:00:00+00:00,DSI,HMN,5
2013-12-13 03:00:00+00:00,DSI,HN,5
2013-12-13 03:00:00+00:00,DSI,HNK,6
2013-12-13 03:00:00+00:00,DSI,HNO,5
2013-12-13 03:00:00+00:00,DSI,HNP,6
2013-12-13 03:00:00+00:00,DSI,HON,5
2013-12-13 03:00:00+00:00,DSI,HOR,4
2013-12-13 03:00:00+00:00,DSI,HR,6
2013-12-13 03:00:00+00:00,DSI,HRL,6
2013-12-13 03:00:00+00:00,DSI,HRLK,6
2013-12-13 03:00:00+00:00,DSI,HRLW,5
2013-12-13 03:00:00+00:00,DSI,HRN,4
2013-12-13 03:00:00+00:00,DSI,HRT,5
2013-12-13 03:00:00+00:00,DSI,HRY,2
2013-12-13 03:00:00+00:00,DSI,HT,6
2013-12-13 03:00:00+00:00,DSI,HTN,5
2013-12-13 03:00:00+00:00,DSI,HTNC,6
2013-12-13 03:00:00+00:00,DSI,HTO,6
2013-12-13 03:00:00+00:00,DSI,HVL,4
2013-12-13 03:00:00+00:00,DSI,HVS,5
2013-12-13 03:00:00+00:00,DSI,HVSM,2
2013-12-13 03:00:00+00:00,DSI,HVSN,4
2013-12-13 03:00:00+00:00,DSI,HVSP,6
2013-12-13 03:00:00+00:00,DSI,HWD,6
2013-12-13 03:00:00+00:00,DSI,HWZB,6
2013-12-13 03:00:00+00:00,DSI,HZE,5
2013-12-13 03:00:00+00:00,DSI,IJT,5
2013-12-13 03:00:00+00:00,DSI,KBD,5
2013-12-13 03:00:00+00:00,DSI,KBK,5
2013-12-13 03:00:00+00:00,DSI,KBW,5
2013-12-13 03:00:00+00:00,DSI,KLP,5
2013-12-13 03:00:00+00:00,DSI,KMA,4
2013-12-13 03:00:00+00:00,DSI,KMR,5
2013-12-13 03:00:00+00:00,DSI,KMW,6
2013-12-13 03:00:00+00:00,DSI,KPN,6
2013-12-13 03:00:00+00:00,DSI,KPNZ,4
2013-12-13 03:00:00+00:00,DSI,KRD,5
2013-12-13 03:00:00+00:00,DSI,KRG,5
2013-12-13 03:00:00+00:00,DSI,KRW,2
2013-12-13 03:00:00+00:00,DSI,KTR,5
2013-12-13 03:00:00+00:00,DSI,KW,4
2013-12-13 03:00:00+00:00,DSI,KZD,5
2013-12-13 03:00:00+00:00,DSI,LAA,4
2013-12-13 03:00:00+00:00,DSI,LC,6
2013-12-13 03:00:00+00:00,DSI,LDL,6
2013-12-13 03:00:00+00:00,DSI,LDM,5
2013-12-13 03:00:00+00:00,DSI,LEDN,6
2013-12-13 03:00:00+00:00,DSI,LG,6
2013-12-13 03:00:00+00:00,DSI,LLS,6
2013-12-13 03:00:00+00:00,DSI,LP,4
2013-12-13 03:00:00+00:00,DSI,LTN,5
2013-12-13 03:00:00+00:00,DSI,LTV,5
2013-12-13 03:00:00+00:00,DSI,LUT,5
2013-12-13 03:00:00+00:00,DSI,LW,5
2013-12-13 03:00:00+00:00,DSI,LWC,5
2013-12-13 03:00:00+00:00,DSI,MAS,5
2013-12-13 03:00:00+00:00,DSI,MDB,6
2013-12-13 03:00:00+00:00,DSI,MES,6
2013-12-13 03:00:00+00:00,DSI,MG,6
2013-12-13 03:00:00+00:00,DSI,MMLH,6
2013-12-13 03:00:00+00:00,DSI,MP,6
2013-12-13 03:00:00+00:00,DSI,MRB,6
2013-12-13 03:00:00+00:00,DSI,MRN,4
2013-12-13 03:00:00+00:00,DSI,MSS,6
2013-12-13 03:00:00+00:00,DSI,MSW,5
2013-12-13 03:00:00+00:00,DSI,MT,5
2013-12-13 03:00:00+00:00,DSI,MTH,5
2013-12-13 03:00:00+00:00,DSI,MTN,2
2013-12-13 03:00:00+00:00,DSI,MTR,6
2013-12-13 03:00:00+00:00,DSI,MZ,5
2013-12-13 03:00:00+00:00,DSI,NA,4
2013-12-13 03:00:00+00:00,DSI,NDB,4
2013-12-13 03:00:00+00:00,DSI,NH,5
2013-12-13 03:00:00+00:00,DSI,NKK,5
2013-12-13 03:00:00+00:00,DSI,NM,6
2013-12-13 03:00:00+00:00,DSI,NMD,6
2013-12-13 03:00:00+00:00,DSI,NMH,5
2013-12-13 03:00:00+00:00,DSI,NML,6
2013-12-13 03:00:00+00:00,DSI,NS,5
2013-12-13 03:00:00+00:00,DSI,NSCH,5
2013-12-13 03:00:00+00:00,DSI,NVD,5
2013-12-13 03:00:00+00:00,DSI,NVDW,3
2013-12-13 03:00:00+00:00,DSI,NVP,5
2013-12-13 03:00:00+00:00,DSI,NWK,4
2013-12-13 03:00:00+00:00,DSI,NWL,6
2013-12-13 03:00:00+00:00,DSI,O,6
2013-12-13 03:00:00+00:00,DSI,OBD,5
2013-12-13 03:00:00+00:00,DSI,ODB,5
2013-12-13 03:00:00+00:00,DSI,ODZ,6
2013-12-13 03:00:00+00:00,DSI,OLV,2
2013-12-13 03:00:00+00:00,DSI,OMN,5
2013-12-13 03:00:00+00:00,DSI,OP,6
2013-12-13 03:00:00+00:00,DSI,OST,5
2013-12-13 03:00:00+00:00,DSI,OT,6
2013-12-13 03:00:00+00:00,DSI,OTB,5
2013-12-13 03:00:00+00:00,DSI,OVN,5
2013-12-13 03:00:00+00:00,DSI,OW,5
2013-12-13 03:00:00+00:00,DSI,PMO,5
2013-12-13 03:00:00+00:00,DSI,PMR,5
2013-12-13 03:00:00+00:00,DSI,PMW,5
2013-12-13 03:00:00+00:00,DSI,PT,6
2013-12-13 03:00:00+00:00,DSI,RAI,6
2013-12-13 03:00:00+00:00,DSI,RAT,6
2013-12-13 03:00:00+00:00,DSI,RB,5
2013-12-13 03:00:00+00:00,DSI,RD,6
2013-12-13 03:00:00+00:00,DSI,RH,5
2013-12-13 03:00:00+00:00,DSI,RHN,5
2013-12-13 03:00:00+00:00,DSI,RL,5
2013-12-13 03:00:00+00:00,DSI,RLB,6
2013-12-13 03:00:00+00:00,DSI,RM,6
2013-12-13 03:00:00+00:00,DSI,RS,5
2013-12-13 03:00:00+00:00,DSI,RSD,4
2013-12-13 03:00:00+00:00,DSI,RSN,5
2013-12-13 03:00:00+00:00,DSI,RSW,6
2013-12-13 03:00:00+00:00,DSI,RTA,6
2013-12-13 03:00:00+00:00,DSI,RTB,6
2013-12-13 03:00:00+00:00,DSI,RTD,7
2013-12-13 03:00:00+00:00,DSI,RTN,4
2013-12-13 03:00:00+00:00,DSI,RTST,2
2013-12-13 03:00:00+00:00,DSI,RTZ,5
2013-12-13 03:00:00+00:00,DSI,RV,6
2013-12-13 03:00:00+00:00,DSI,RVS,3
2013-12-13 03:00:00+00:00,DSI,SBK,6
2013-12-13 03:00:00+00:00,DSI,SD,6
2013-12-13 03:00:00+00:00,DSI,SDA,6
2013-12-13 03:00:00+00:00,DSI,SDM,5
2013-12-13 03:00:00+00:00,DSI,SDT,5
2013-12-13 03:00:00+00:00,DSI,SDTB,6
2013-12-13 03:00:00+00:00,DSI,SGL,5
2013-12-13 03:00:00+00:00,DSI,SGN,5
2013-12-13 03:00:00+00:00,DSI,SHL,6
2013-12-13 03:00:00+00:00,DSI,SK,5
2013-12-13 03:00:00+00:00,DSI,SKND,5
2013-12-13 03:00:00+00:00,DSI,SM,5
2013-12-13 03:00:00+00:00,DSI,SN,5
2013-12-13 03:00:00+00:00,DSI,SOG,6
2013-12-13 03:00:00+00:00,DSI,SPH,2
2013-12-13 03:00:00+00:00,DSI,SPM,5
2013-12-13 03:00:00+00:00,DSI,SPTN,6
2013-12-13 03:00:00+00:00,DSI,SPTZ,5
2013-12-13 03:00:00+00:00,DSI,SPV,2
2013-12-13 03:00:00+00:00,DSI,SRN,6
2013-12-13 03:00:00+00:00,DSI,SSH,4
2013-12-13 03:00:00+00:00,DSI,ST,5
2013-12-13 03:00:00+00:00,DSI,STD,5
2013-12-13 03:00:00+00:00,DSI,STM,6
2013-12-13 03:00:00+00:00,DSI,STV,5
2013-12-13 03:00:00+00:00,DSI,STZ,6
2013-12-13 03:00:00+00:00,DSI,SWD,5
2013-12-13 03:00:00+00:00,DSI,SWK,5
2013-12-13 03:00:00+00:00,DSI,TB,5
2013-12-13 03:00:00+00:00,DSI,TBG,6
2013-12-13 03:00:00+00:00,DSI,TBR,6
2013-12-13 03:00:00+00:00,DSI,TBU,4
2013-12-13 03:00:00+00:00,DSI,TG,5
2013-12-13 03:00:00+00:00,DSI,TL,5
2013-12-13 03:00:00+00:00,DSI,TPSW,4
2013-12-13 03:00:00+00:00,DSI,TWL,5
2013-12-13 03:00:00+00:00,DSI,UHM,5
2013-12-13 03:00:00+00:00,DSI,UHZ,5
2013-12-13 03:00:00+00:00,DSI,UST,6
2013-12-13 03:00:00+00:00,DSI,UT,5
2013-12-13 03:00:00+00:00,DSI,UTG,5
2013-12-13 03:00:00+00:00,DSI,UTL,6
2013-12-13 03:00:00+00:00,DSI,UTLR,2
2013-12-13 03:00:00+00:00,DSI,UTM,5
2013-12-13 03:00:00+00:00,DSI,UTO,4
2013-12-13 03:00:00+00:00,DSI,UTT,5
2013-12-13 03:00:00+00:00,DSI,UTZL,5
2013-12-13 03:00:00+00:00,DSI,VB,5
2013-12-13 03:00:00+00:00,DSI,VD,6
2013-12-13 03:00:00+00:00,DSI,VDG,6
2013-12-13 03:00:00+00:00,DSI,VDL,6
2013-12-13 03:00:00+00:00,DSI,VDM,6
2013-12-13 03:00:00+00:00,DSI,VDO,5
2013-12-13 03:00:00+00:00,DSI,VDW,5
2013-12-13 03:00:00+00:00,DSI,VEM,5
2013-12-13 03:00:00+00:00,DSI,VG,6
2013-12-13 03:00:00+00:00,DSI,VH,5
2013-12-13 03:00:00+00:00,DSI,VHP,5
2013-12-13 03:00:00+00:00,DSI,VK,6
2013-12-13 03:00:00+00:00,DSI,VL,5
2013-12-13 03:00:00+00:00,DSI,VLB,5
2013-12-13 03:00:00+00:00,DSI,VNDC,6
2013-12-13 03:00:00+00:00,DSI,VNDW,5
2013-12-13 03:00:00+00:00,DSI,VP,6
2013-12-13 03:00:00+00:00,DSI,VRY,5
2013-12-13 03:00:00+00:00,DSI,VS,6
2013-12-13 03:00:00+00:00,DSI,VSS,5
2013-12-13 03:00:00+00:00,DSI,VST,6
2013-12-13 03:00:00+00:00,DSI,VSV,5
2013-12-13 03:00:00+00:00,DSI,VTN,4
2013-12-13 03:00:00+00:00,DSI,VWD,4
2013-12-13 03:00:00+00:00,DSI,VZ,5
2013-12-13 03:00:00+00:00,DSI,WAD,5
2013-12-13 03:00:00+00:00,DSI,WADN,4
2013-12-13 03:00:00+00:00,DSI,WC,5
2013-12-13 03:00:00+00:00,DSI,WD,5
2013-12-13 03:00:00+00:00,DSI,WDN,6
2013-12-13 03:00:00+00:00,DSI,WF,5
2013-12-13 03:00:00+00:00,DSI,WFM,6
2013-12-13 03:00:00+00:00,DSI,WH,5
2013-12-13 03:00:00+00:00,DSI,WIJ,2
2013-12-13 03:00:00+00:00,DSI,WK,6
2013-12-13 03:00:00+00:00,DSI,WL,6
2013-12-13 03:00:00+00:00,DSI,WM,5
2013-12-13 03:00:00+00:00,DSI,WP,4
2013-12-13 03:00:00+00:00,DSI,WS,6
2013-12-13 03:00:00+00:00,DSI,WSM,5
2013-12-13 03:00:00+00:00,DSI,WT,5
2013-12-13 03:00:00+00:00,DSI,WTM,2
2013-12-13 03:00:00+00:00,DSI,WTV,6
2013-12-13 03:00:00+00:00,DSI,WV,5
2013-12-13 03:00:00+00:00,DSI,WW,5
2013-12-13 03:00:00+00:00,DSI,WWW,5
2013-12-13 03:00:00+00:00,DSI,WZ,5
2013-12-13 03:00:00+00:00,DSI,YPB,4
2013-12-13 03:00:00+00:00,DSI,ZA,6
2013-12-13 03:00:00+00:00,DSI,ZB,5
2013-12-13 03:00:00+00:00,DSI,ZBM,4
2013-12-13 03:00:00+00:00,DSI,ZD,6
2013-12-13 03:00:00+00:00,DSI,ZDK,5
2013-12-13 03:00:00+00:00,DSI,ZH,5
2013-12-13 03:00:00+00:00,DSI,ZL,5
2013-12-13 03:00:00+00:00,DSI,ZLW,5
2013-12-13 03:00:00+00:00,DSI,ZP,5
2013-12-13 03:00:00+00:00,DSI,ZTM,5
2013-12-13 03:00:00+00:00,DSI,ZTMO,5
2013-12-13 03:00:00+00:00,DSI,ZV,5
2013-12-13 03:00:00+00:00,DSI,ZVB,6
2013-12-13 03:00:00+00:00,DSI,ZVT,5
2013-12-13 03:00:00+00:00,DSI,ZWD,5
2013-12-13 03:00:00+00:00,DSI,ZWW,5
2013-12-13 04:00:00+00:00,DSI,AC,11
2013-12-13 04:00:00+00:00,DSI,ADH,5
2013-12-13 04:00:00+00:00,DSI,AH,11
2013-12-13 04:00:00+00:00,DSI,AHP,9
2013-12-13 04:00:00+00:00,DSI,AHPR,9
2013-12-13 04:00:00+00:00,DSI,AHZ,9
2013-12-13 04:00:00+00:00,DSI,AKL,10
2013-12-13 04:00:00+00:00,DSI,AKM,7
2013-12-13 04:00:00+00:00,DSI,ALM,10
2013-12-13 04:00:00+00:00,DSI,ALMB,9
2013-12-13 04:00:00+00:00,DSI,ALMM,11
2013-12-13 04:00:00+00:00,DSI,ALMO,9
2013-12-13 04:00:00+00:00,DSI,ALMP,10
2013-12-13 04:00:00+00:00,DSI,AMF,11
2013-12-13 04:00:00+00:00,DSI,AMFS,9
2013-12-13 04:00:00+00:00,DSI,AML,11
2013-12-13 04:00:00+00:00,DSI,AMPO,10
2013-12-13 04:00:00+00:00,DSI,AMR,7
2013-12-13 04:00:00+00:00,DSI,AMRI,10
2013-12-13 04:00:00+00:00,DSI,AMRN,10
2013-12-13 04:00:00+00:00,DSI,ANA,8
2013-12-13 04:00:00+00:00,DSI,APD,10
2013-12-13 04:00:00+00:00,DSI,APDM,9
2013-12-13 04:00:00+00:00,DSI,APDO,9
2013-12-13 04:00:00+00:00,DSI,APG,8
2013-12-13 04:00:00+00:00,DSI,APN,10
2013-12-13 04:00:00+00:00,DSI,ARN,8
2013-12-13 04:00:00+00:00,DSI,ASA,11
2013-12-13 04:00:00+00:00,DSI,ASB,9
2013-12-13 04:00:00+00:00,DSI,ASD,10
2013-12-13 04:00:00+00:00,DSI,ASDL,9
2013-12-13 04:00:00+00:00,DSI,ASDM,11
2013-12-13 04:00:00+00:00,DSI,ASDZ,9
2013-12-13 04:00:00+00:00,DSI,ASHD,10
2013-12-13 04:00:00+00:00,DSI,ASN,11
2013-12-13 04:00:00+00:00,DSI,ASS,11
2013-12-13 04:00:00+00:00,DSI,ASSP,11
2013-12-13 04:00:00+00:00,DSI,ATN,11
2013-12-13 04:00:00+00:00,DSI,AVAT,10
2013-12-13 04:00:00+00:00,DSI,BD,8
2013-12-13 04:00:00+00:00,DSI,BDE,10
2013-12-13 04:00:00+00:00,DSI,BDG,9
2013-12-13 04:00:00+00:00,DSI,BDM,10
2013-12-13 04:00:00+00:00,DSI,BDPB,10
2013-12-13 04:00:00+00:00,DSI,BET,9
2013-12-13 04:00:00+00:00,DSI,BF,8
2013-12-13 04:00:00+00:00,DSI,BGN,11
2013-12-13 04:00:00+00:00,DSI,BHDV,9
2013-12-13 04:00:00+00:00,DSI,BHV,8
2013-12-13 04:00:00+00:00,DSI,BK,9
2013-12-13 04:00:00+00:00,DSI,BKF,10
2013-12-13 04:00:00+00:00,DSI,BKG,8
2013-12-13 04:00:00+00:00,DSI,BKL,10
2013-12-13 04:00:00+00:00,DSI,BL,11
2013-12-13 04:00:00+00:00,DSI,BLL,9
2013-12-13 04:00:00+00:00,DSI,BMN,8
2013-12-13 04:00:00+00:00,DSI,BMR,9
2013-12-13 04:00:00+00:00,DSI,BN,7
2013-12-13 04:00:00+00:00,DSI,BNC,9
2013-12-13 04:00:00+00:00,DSI,BNK,8
2013-12-13 04:00:00+00:00,DSI,BNN,10
2013-12-13 04:00:00+00:00,DSI,BP,9
2013-12-13 04:00:00+00:00,DSI,BR,8
2013-12-13 04:00:00+00:00,DSI,BRD,10
2013-12-13 04:00:00+00:00,DSI,BRN,10
2013-12-13 04:00:00+00:00,DSI,BSD,9
2013-12-13 04:00:00+00:00,DSI,BSK,8
2013-12-13 04:00:00+00:00,DSI,BSMZ,11
2013-12-13 04:00:00+00:00,DSI,BTL,9
2013-12-13 04:00:00+00:00,DSI,BV,11
2013-12-13 04:00:00+00:00,DSI,BZL,9
2013-12-13 04:00:00+00:00,DSI,CAS,7
2013-12-13 04:00:00+00:00,DSI,CK,10
2013-12-13 04:00:00+00:00,DSI,CL,9
2013-12-13 04:00:00+00:00,DSI,CO,11
2013-12-13 04:00:00+00:00,DSI,CPS,9
2013-12-13 04:00:00+00:00,DSI,CVM,9
2013-12-13 04:00:00+00:00,DSI,DA,9
2013-12-13 04:00:00+00:00,DSI,DB,10
2013-12-13 04:00:00+00:00,DSI,DDN,10
2013-12-13 04:00:00+00:00,DSI,DDR,11
2013-12-13 04:00:00+00:00,DSI,DDRS,9
2013-12-13 04:00:00+00:00,DSI,DDZD,11
2013-12-13 04:00:00+00:00,DSI,DEI,9
2013-12-13 04:00:00+00:00,DSI,DID,10
2013-12-13 04:00:00+00:00,DSI,DL,9
2013-12-13 04:00:00+00:00,DSI,DLD,7
2013-12-13 04:00:00+00:00,DSI,DLN,8
2013-12-13 04:00:00+00:00,DSI,DMN,11
2013-12-13 04:00:00+00:00,DSI,DMNZ,10
2013-12-13 04:00:00+00:00,DSI,DN,8
2013-12-13 04:00:00+00:00,DSI,DR,9
2013-12-13 04:00:00+00:00,DSI,DRH,11
2013-12-13 04:00:00+00:00,DSI,DRON,10
2013-12-13 04:00:00+00:00,DSI,DRP,10
2013-12-13 04:00:00+00:00,DSI,DT,9
2013-12-13 04:00:00+00:00,DSI,DTC,9
2013-12-13 04:00:00+00:00,DSI,DTCH,8
2013-12-13 04:00:00+00:00,DSI,DTZ,11
2013-12-13 04:00:00+00:00,DSI,DV,10
2013-12-13 04:00:00+00:00,DSI,DVC,8
2013-12-13 04:00:00+00:00,DSI,DVD,9
2013-12-13 04:00:00+00:00,DSI,DVN,9
2013-12-13 04:00:00+00:00,DSI,DVNK,8
2013-12-13 04:00:00+00:00,DSI,DZ,9
2013-12-13 04:00:00+00:00,DSI,DZW,9
2013-12-13 04:00:00+00:00,DSI,EC,9
2013-12-13 04:00:00+00:00,DSI,ED,10
2013-12-13 04:00:00+00:00,DSI,EDC,11
2013-12-13 04:00:00+00:00,DSI,EDN,9
