2013-12-04 03:00:00+00:00,InfoPlusDVS,,1260
2013-12-04 04:00:00+00:00,InfoPlusDVS,,4911
2013-12-04 05:00:00+00:00,InfoPlusDVS,,10302
2013-12-04 06:00:00+00:00,InfoPlusDVS,,13396
2013-12-04 07:00:00+00:00,InfoPlusDVS,,13700
2013-12-04 08:00:00+00:00,InfoPlusDVS,,12246
2013-12-04 09:00:00+00:00,InfoPlusDVS,,10931
2013-12-04 10:00:00+00:00,InfoPlusDVS,,10478
2013-12-04 11:00:00+00:00,InfoPlusDVS,,10808
2013-12-04 12:00:00+00:00,InfoPlusDVS,,11288
2013-12-04 13:00:00+00:00,InfoPlusDVS,,11191
2013-12-04 14:00:00+00:00,InfoPlusDVS,,11606
2013-12-04 15:00:00+00:00,InfoPlusDVS,,11820
2013-12-04 16:00:00+00:00,InfoPlusDVS,,12455
2013-12-04 17:00:00+00:00,InfoPlusDVS,,12151
2013-12-04 18:00:00+00:00,InfoPlusDVS,,10880
2013-12-04 19:00:00+00:00,InfoPlusDVS,,9598
2013-12-04 20:00:00+00:00,InfoPlusDVS,,8497
2013-12-04 21:00:00+00:00,InfoPlusDVS,,7850
2013-12-04 22:00:00+00:00,InfoPlusDVS,,6490
2013-12-04 23:00:00+00:00,InfoPlusDVS,,3898
2013-12-05 00:00:00+00:00,InfoPlusDVS,,946
2013-12-05 01:00:00+00:00,InfoPlusDVS,,89
2013-12-05 02:00:00+00:00,InfoPlusDVS,,141
