2013-12-27 03:00:00+00:00,DSI,AC,6
2013-12-27 03:00:00+00:00,DSI,ADH,3
2013-12-27 03:00:00+00:00,DSI,AH,5
2013-12-27 03:00:00+00:00,DSI,AHP,6
2013-12-27 03:00:00+00:00,DSI,AHPR,5
2013-12-27 03:00:00+00:00,DSI,AHZ,4
2013-12-27 03:00:00+00:00,DSI,AKL,6
2013-12-27 03:00:00+00:00,DSI,AKM,4
2013-12-27 03:00:00+00:00,DSI,ALM,5
2013-12-27 03:00:00+00:00,DSI,ALMB,6
2013-12-27 03:00:00+00:00,DSI,ALMM,6
2013-12-27 03:00:00+00:00,DSI,ALMO,5
2013-12-27 03:00:00+00:00,DSI,ALMP,5
2013-12-27 03:00:00+00:00,DSI,AMF,6
2013-12-27 03:00:00+00:00,DSI,AMFS,5
2013-12-27 03:00:00+00:00,DSI,AML,6
2013-12-27 03:00:00+00:00,DSI,AMPO,5
2013-12-27 03:00:00+00:00,DSI,AMR,6
2013-12-27 03:00:00+00:00,DSI,AMRI,6
2013-12-27 03:00:00+00:00,DSI,AMRN,6
2013-12-27 03:00:00+00:00,DSI,ANA,6
2013-12-27 03:00:00+00:00,DSI,APD,5
2013-12-27 03:00:00+00:00,DSI,APDM,6
2013-12-27 03:00:00+00:00,DSI,APDO,6
2013-12-27 03:00:00+00:00,DSI,APG,6
2013-12-27 03:00:00+00:00,DSI,APN,4
2013-12-27 03:00:00+00:00,DSI,ARN,5
2013-12-27 03:00:00+00:00,DSI,ASA,6
2013-12-27 03:00:00+00:00,DSI,ASB,5
2013-12-27 03:00:00+00:00,DSI,ASD,5
2013-12-27 03:00:00+00:00,DSI,ASDL,5
2013-12-27 03:00:00+00:00,DSI,ASDM,5
2013-12-27 03:00:00+00:00,DSI,ASDZ,6
2013-12-27 03:00:00+00:00,DSI,ASHD,5
2013-12-27 03:00:00+00:00,DSI,ASN,5
2013-12-27 03:00:00+00:00,DSI,ASS,5
2013-12-27 03:00:00+00:00,DSI,ASSP,6
2013-12-27 03:00:00+00:00,DSI,ATN,5
2013-12-27 03:00:00+00:00,DSI,AVAT,6
2013-12-27 03:00:00+00:00,DSI,BD,5
2013-12-27 03:00:00+00:00,DSI,BDE,6
2013-12-27 03:00:00+00:00,DSI,BDG,5
2013-12-27 03:00:00+00:00,DSI,BDM,5
2013-12-27 03:00:00+00:00,DSI,BDPB,5
2013-12-27 03:00:00+00:00,DSI,BET,5
2013-12-27 03:00:00+00:00,DSI,BF,5
2013-12-27 03:00:00+00:00,DSI,BGN,6
2013-12-27 03:00:00+00:00,DSI,BHDV,5
2013-12-27 03:00:00+00:00,DSI,BHV,6
2013-12-27 03:00:00+00:00,DSI,BK,5
2013-12-27 03:00:00+00:00,DSI,BKF,5
2013-12-27 03:00:00+00:00,DSI,BKG,5
2013-12-27 03:00:00+00:00,DSI,BKL,5
2013-12-27 03:00:00+00:00,DSI,BL,5
2013-12-27 03:00:00+00:00,DSI,BLL,6
2013-12-27 03:00:00+00:00,DSI,BMN,6
2013-12-27 03:00:00+00:00,DSI,BMR,6
2013-12-27 03:00:00+00:00,DSI,BN,6
2013-12-27 03:00:00+00:00,DSI,BNC,6
2013-12-27 03:00:00+00:00,DSI,BNK,4
2013-12-27 03:00:00+00:00,DSI,BNN,5
2013-12-27 03:00:00+00:00,DSI,BP,5
2013-12-27 03:00:00+00:00,DSI,BR,5
2013-12-27 03:00:00+00:00,DSI,BRD,4
2013-12-27 03:00:00+00:00,DSI,BRN,6
2013-12-27 03:00:00+00:00,DSI,BSD,6
2013-12-27 03:00:00+00:00,DSI,BSK,6
2013-12-27 03:00:00+00:00,DSI,BSMZ,6
2013-12-27 03:00:00+00:00,DSI,BTL,5
2013-12-27 03:00:00+00:00,DSI,BV,5
2013-12-27 03:00:00+00:00,DSI,BZL,6
2013-12-27 03:00:00+00:00,DSI,CAS,6
2013-12-27 03:00:00+00:00,DSI,CK,5
2013-12-27 03:00:00+00:00,DSI,CL,5
2013-12-27 03:00:00+00:00,DSI,CO,5
2013-12-27 03:00:00+00:00,DSI,CPS,6
2013-12-27 03:00:00+00:00,DSI,CVM,6
2013-12-27 03:00:00+00:00,DSI,DA,5
2013-12-27 03:00:00+00:00,DSI,DB,5
2013-12-27 03:00:00+00:00,DSI,DDN,4
2013-12-27 03:00:00+00:00,DSI,DDR,5
2013-12-27 03:00:00+00:00,DSI,DDRS,5
2013-12-27 03:00:00+00:00,DSI,DDZD,5
2013-12-27 03:00:00+00:00,DSI,DEI,5
2013-12-27 03:00:00+00:00,DSI,DID,5
2013-12-27 03:00:00+00:00,DSI,DL,4
2013-12-27 03:00:00+00:00,DSI,DLD,6
2013-12-27 03:00:00+00:00,DSI,DLN,5
2013-12-27 03:00:00+00:00,DSI,DMN,5
2013-12-27 03:00:00+00:00,DSI,DMNZ,5
2013-12-27 03:00:00+00:00,DSI,DN,5
2013-12-27 03:00:00+00:00,DSI,DR,6
2013-12-27 03:00:00+00:00,DSI,DRH,5
2013-12-27 03:00:00+00:00,DSI,DRON,6
2013-12-27 03:00:00+00:00,DSI,DRP,6
2013-12-27 03:00:00+00:00,DSI,DT,5
2013-12-27 03:00:00+00:00,DSI,DTC,5
2013-12-27 03:00:00+00:00,DSI,DTCH,4
2013-12-27 03:00:00+00:00,DSI,DTZ,5
2013-12-27 03:00:00+00:00,DSI,DV,6
2013-12-27 03:00:00+00:00,DSI,DVC,4
2013-12-27 03:00:00+00:00,DSI,DVD,6
2013-12-27 03:00:00+00:00,DSI,DVN,5
2013-12-27 03:00:00+00:00,DSI,DVNK,5
2013-12-27 03:00:00+00:00,DSI,DZ,5
2013-12-27 03:00:00+00:00,DSI,DZW,5
2013-12-27 03:00:00+00:00,DSI,EC,5
2013-12-27 03:00:00+00:00,DSI,ED,5
2013-12-27 03:00:00+00:00,DSI,EDC,5
2013-12-27 03:00:00+00:00,DSI,EDN,5
2013-12-27 03:00:00+00:00,DSI,EGH,6
2013-12-27 03:00:00+00:00,DSI,EGHM,5
2013-12-27 03:00:00+00:00,DSI,EHB,6
2013-12-27 03:00:00+00:00,DSI,EHV,4
2013-12-27 03:00:00+00:00,DSI,EKZ,6
2013-12-27 03:00:00+00:00,DSI,EML,6
2013-12-27 03:00:00+00:00,DSI,EMN,5
2013-12-27 03:00:00+00:00,DSI,EMNZ,5
2013-12-27 03:00:00+00:00,DSI,ES,7
2013-12-27 03:00:00+00:00,DSI,ESD,5
2013-12-27 03:00:00+00:00,DSI,ESE,5
2013-12-27 03:00:00+00:00,DSI,EST,6
2013-12-27 03:00:00+00:00,DSI,ETN,6
2013-12-27 03:00:00+00:00,DSI,FN,6
2013-12-27 03:00:00+00:00,DSI,GBG,5
2013-12-27 03:00:00+00:00,DSI,GBR,5
2013-12-27 03:00:00+00:00,DSI,GD,6
2013-12-27 03:00:00+00:00,DSI,GDG,5
2013-12-27 03:00:00+00:00,DSI,GDK,6
2013-12-27 03:00:00+00:00,DSI,GDM,6
2013-12-27 03:00:00+00:00,DSI,GDR,5
2013-12-27 03:00:00+00:00,DSI,GERP,5
2013-12-27 03:00:00+00:00,DSI,GK,4
2013-12-27 03:00:00+00:00,DSI,GLN,5
2013-12-27 03:00:00+00:00,DSI,GN,6
2013-12-27 03:00:00+00:00,DSI,GND,5
2013-12-27 03:00:00+00:00,DSI,GNN,6
2013-12-27 03:00:00+00:00,DSI,GO,5
2013-12-27 03:00:00+00:00,DSI,GP,5
2013-12-27 03:00:00+00:00,DSI,GR,5
2013-12-27 03:00:00+00:00,DSI,GS,5
2013-12-27 03:00:00+00:00,DSI,GV,5
2013-12-27 03:00:00+00:00,DSI,GVC,7
2013-12-27 03:00:00+00:00,DSI,GVM,5
2013-12-27 03:00:00+00:00,DSI,GVMW,6
2013-12-27 03:00:00+00:00,DSI,GW,6
2013-12-27 03:00:00+00:00,DSI,GZ,5
2013-12-27 03:00:00+00:00,DSI,HAD,5
2013-12-27 03:00:00+00:00,DSI,HB,5
2013-12-27 03:00:00+00:00,DSI,HBZM,4
2013-12-27 03:00:00+00:00,DSI,HD,4
2013-12-27 03:00:00+00:00,DSI,HDB,5
2013-12-27 03:00:00+00:00,DSI,HDE,5
2013-12-27 03:00:00+00:00,DSI,HDG,5
2013-12-27 03:00:00+00:00,DSI,HDR,4
2013-12-27 03:00:00+00:00,DSI,HDRZ,6
2013-12-27 03:00:00+00:00,DSI,HFD,5
2013-12-27 03:00:00+00:00,DSI,HGL,5
2013-12-27 03:00:00+00:00,DSI,HGLG,4
2013-12-27 03:00:00+00:00,DSI,HGLO,5
2013-12-27 03:00:00+00:00,DSI,HGV,6
2013-12-27 03:00:00+00:00,DSI,HGZ,5
2013-12-27 03:00:00+00:00,DSI,HIL,5
2013-12-27 03:00:00+00:00,DSI,HK,5
2013-12-27 03:00:00+00:00,DSI,HKS,5
2013-12-27 03:00:00+00:00,DSI,HLD,5
2013-12-27 03:00:00+00:00,DSI,HLDS,5
2013-12-27 03:00:00+00:00,DSI,HLG,6
2013-12-27 03:00:00+00:00,DSI,HLGH,5
2013-12-27 03:00:00+00:00,DSI,HLM,5
2013-12-27 03:00:00+00:00,DSI,HLMS,6
2013-12-27 03:00:00+00:00,DSI,HLO,6
2013-12-27 03:00:00+00:00,DSI,HM,6
2013-12-27 03:00:00+00:00,DSI,HMBH,4
2013-12-27 03:00:00+00:00,DSI,HMBV,6
2013-12-27 03:00:00+00:00,DSI,HMH,5
2013-12-27 03:00:00+00:00,DSI,HMN,5
2013-12-27 03:00:00+00:00,DSI,HN,6
2013-12-27 03:00:00+00:00,DSI,HNK,6
2013-12-27 03:00:00+00:00,DSI,HNO,6
2013-12-27 03:00:00+00:00,DSI,HNP,4
2013-12-27 03:00:00+00:00,DSI,HON,5
2013-12-27 03:00:00+00:00,DSI,HOR,6
2013-12-27 03:00:00+00:00,DSI,HR,6
2013-12-27 03:00:00+00:00,DSI,HRL,5
2013-12-27 03:00:00+00:00,DSI,HRLK,4
2013-12-27 03:00:00+00:00,DSI,HRLW,4
2013-12-27 03:00:00+00:00,DSI,HRN,6
2013-12-27 03:00:00+00:00,DSI,HRT,6
2013-12-27 03:00:00+00:00,DSI,HRY,2
2013-12-27 03:00:00+00:00,DSI,HT,5
2013-12-27 03:00:00+00:00,DSI,HTN,4
2013-12-27 03:00:00+00:00,DSI,HTNC,6
2013-12-27 03:00:00+00:00,DSI,HTO,5
2013-12-27 03:00:00+00:00,DSI,HVL,5
2013-12-27 03:00:00+00:00,DSI,HVS,4
2013-12-27 03:00:00+00:00,DSI,HVSM,2
2013-12-27 03:00:00+00:00,DSI,HVSN,4
2013-12-27 03:00:00+00:00,DSI,HVSP,5
2013-12-27 03:00:00+00:00,DSI,HWD,6
2013-12-27 03:00:00+00:00,DSI,HWZB,6
2013-12-27 03:00:00+00:00,DSI,HZE,4
2013-12-27 03:00:00+00:00,DSI,IJT,6
2013-12-27 03:00:00+00:00,DSI,KBD,5
2013-12-27 03:00:00+00:00,DSI,KBK,5
2013-12-27 03:00:00+00:00,DSI,KBW,4
2013-12-27 03:00:00+00:00,DSI,KLP,6
2013-12-27 03:00:00+00:00,DSI,KMA,5
2013-12-27 03:00:00+00:00,DSI,KMR,6
2013-12-27 03:00:00+00:00,DSI,KMW,6
2013-12-27 03:00:00+00:00,DSI,KPN,5
2013-12-27 03:00:00+00:00,DSI,KPNZ,5
2013-12-27 03:00:00+00:00,DSI,KRD,6
2013-12-27 03:00:00+00:00,DSI,KRG,5
2013-12-27 03:00:00+00:00,DSI,KRW,2
2013-12-27 03:00:00+00:00,DSI,KTR,5
2013-12-27 03:00:00+00:00,DSI,KW,4
2013-12-27 03:00:00+00:00,DSI,KZD,6
2013-12-27 03:00:00+00:00,DSI,LAA,5
2013-12-27 03:00:00+00:00,DSI,LC,5
2013-12-27 03:00:00+00:00,DSI,LDL,6
2013-12-27 03:00:00+00:00,DSI,LDM,5
2013-12-27 03:00:00+00:00,DSI,LEDN,6
2013-12-27 03:00:00+00:00,DSI,LG,4
2013-12-27 03:00:00+00:00,DSI,LLS,5
2013-12-27 03:00:00+00:00,DSI,LP,6
2013-12-27 03:00:00+00:00,DSI,LTN,6
2013-12-27 03:00:00+00:00,DSI,LTV,6
2013-12-27 03:00:00+00:00,DSI,LUT,4
2013-12-27 03:00:00+00:00,DSI,LW,6
2013-12-27 03:00:00+00:00,DSI,LWC,5
2013-12-27 03:00:00+00:00,DSI,MAS,5
2013-12-27 03:00:00+00:00,DSI,MDB,6
2013-12-27 03:00:00+00:00,DSI,MES,6
2013-12-27 03:00:00+00:00,DSI,MG,4
2013-12-27 03:00:00+00:00,DSI,MMLH,5
2013-12-27 03:00:00+00:00,DSI,MP,6
2013-12-27 03:00:00+00:00,DSI,MRB,4
2013-12-27 03:00:00+00:00,DSI,MRN,6
2013-12-27 03:00:00+00:00,DSI,MSS,5
2013-12-27 03:00:00+00:00,DSI,MSW,6
2013-12-27 03:00:00+00:00,DSI,MT,6
2013-12-27 03:00:00+00:00,DSI,MTH,5
2013-12-27 03:00:00+00:00,DSI,MTN,2
2013-12-27 03:00:00+00:00,DSI,MTR,5
2013-12-27 03:00:00+00:00,DSI,MZ,6
2013-12-27 03:00:00+00:00,DSI,NA,6
2013-12-27 03:00:00+00:00,DSI,NDB,5
2013-12-27 03:00:00+00:00,DSI,NH,5
2013-12-27 03:00:00+00:00,DSI,NKK,5
2013-12-27 03:00:00+00:00,DSI,NM,6
2013-12-27 03:00:00+00:00,DSI,NMD,6
2013-12-27 03:00:00+00:00,DSI,NMH,5
2013-12-27 03:00:00+00:00,DSI,NML,5
2013-12-27 03:00:00+00:00,DSI,NS,4
2013-12-27 03:00:00+00:00,DSI,NSCH,5
2013-12-27 03:00:00+00:00,DSI,NVD,5
2013-12-27 03:00:00+00:00,DSI,NVDW,4
2013-12-27 03:00:00+00:00,DSI,NVP,5
2013-12-27 03:00:00+00:00,DSI,NWK,4
2013-12-27 03:00:00+00:00,DSI,NWL,6
2013-12-27 03:00:00+00:00,DSI,O,6
2013-12-27 03:00:00+00:00,DSI,OBD,5
2013-12-27 03:00:00+00:00,DSI,ODB,6
2013-12-27 03:00:00+00:00,DSI,ODZ,6
2013-12-27 03:00:00+00:00,DSI,OLV,2
2013-12-27 03:00:00+00:00,DSI,OMN,5
2013-12-27 03:00:00+00:00,DSI,OP,5
2013-12-27 03:00:00+00:00,DSI,OST,5
2013-12-27 03:00:00+00:00,DSI,OT,6
2013-12-27 03:00:00+00:00,DSI,OTB,5
2013-12-27 03:00:00+00:00,DSI,OVN,5
2013-12-27 03:00:00+00:00,DSI,OW,4
2013-12-27 03:00:00+00:00,DSI,PMO,5
2013-12-27 03:00:00+00:00,DSI,PMR,5
2013-12-27 03:00:00+00:00,DSI,PMW,5
2013-12-27 03:00:00+00:00,DSI,PT,4
2013-12-27 03:00:00+00:00,DSI,RAI,5
2013-12-27 03:00:00+00:00,DSI,RAT,5
2013-12-27 03:00:00+00:00,DSI,RB,5
2013-12-27 03:00:00+00:00,DSI,RD,6
2013-12-27 03:00:00+00:00,DSI,RH,5
2013-12-27 03:00:00+00:00,DSI,RHN,6
2013-12-27 03:00:00+00:00,DSI,RL,6
2013-12-27 03:00:00+00:00,DSI,RLB,6
2013-12-27 03:00:00+00:00,DSI,RM,5
2013-12-27 03:00:00+00:00,DSI,RS,6
2013-12-27 03:00:00+00:00,DSI,RSD,6
2013-12-27 03:00:00+00:00,DSI,RSN,5
2013-12-27 03:00:00+00:00,DSI,RSW,5
2013-12-27 03:00:00+00:00,DSI,RTA,6
2013-12-27 03:00:00+00:00,DSI,RTB,5
2013-12-27 03:00:00+00:00,DSI,RTD,6
2013-12-27 03:00:00+00:00,DSI,RTN,5
2013-12-27 03:00:00+00:00,DSI,RTST,2
2013-12-27 03:00:00+00:00,DSI,RTZ,5
2013-12-27 03:00:00+00:00,DSI,RV,6
2013-12-27 03:00:00+00:00,DSI,RVS,4
2013-12-27 03:00:00+00:00,DSI,SBK,6
2013-12-27 03:00:00+00:00,DSI,SD,6
2013-12-27 03:00:00+00:00,DSI,SDA,6
2013-12-27 03:00:00+00:00,DSI,SDM,6
2013-12-27 03:00:00+00:00,DSI,SDT,5
2013-12-27 03:00:00+00:00,DSI,SDTB,6
2013-12-27 03:00:00+00:00,DSI,SGL,5
2013-12-27 03:00:00+00:00,DSI,SGN,3
2013-12-27 03:00:00+00:00,DSI,SHL,4
2013-12-27 03:00:00+00:00,DSI,SK,4
2013-12-27 03:00:00+00:00,DSI,SKND,6
2013-12-27 03:00:00+00:00,DSI,SM,4
2013-12-27 03:00:00+00:00,DSI,SN,4
2013-12-27 03:00:00+00:00,DSI,SOG,6
2013-12-27 03:00:00+00:00,DSI,SPH,2
2013-12-27 03:00:00+00:00,DSI,SPM,6
2013-12-27 03:00:00+00:00,DSI,SPTN,6
2013-12-27 03:00:00+00:00,DSI,SPTZ,5
2013-12-27 03:00:00+00:00,DSI,SPV,2
2013-12-27 03:00:00+00:00,DSI,SRN,5
2013-12-27 03:00:00+00:00,DSI,SSH,5
2013-12-27 03:00:00+00:00,DSI,ST,6
2013-12-27 03:00:00+00:00,DSI,STD,4
2013-12-27 03:00:00+00:00,DSI,STM,5
2013-12-27 03:00:00+00:00,DSI,STV,5
2013-12-27 03:00:00+00:00,DSI,STZ,6
2013-12-27 03:00:00+00:00,DSI,SWD,5
2013-12-27 03:00:00+00:00,DSI,SWK,5
2013-12-27 03:00:00+00:00,DSI,TB,5
2013-12-27 03:00:00+00:00,DSI,TBG,4
2013-12-27 03:00:00+00:00,DSI,TBR,5
2013-12-27 03:00:00+00:00,DSI,TBU,4
2013-12-27 03:00:00+00:00,DSI,TG,6
2013-12-27 03:00:00+00:00,DSI,TL,6
2013-12-27 03:00:00+00:00,DSI,TPSW,5
2013-12-27 03:00:00+00:00,DSI,TWL,6
2013-12-27 03:00:00+00:00,DSI,UHM,5
2013-12-27 03:00:00+00:00,DSI,UHZ,6
2013-12-27 03:00:00+00:00,DSI,UST,5
2013-12-27 03:00:00+00:00,DSI,UT,5
2013-12-27 03:00:00+00:00,DSI,UTG,5
2013-12-27 03:00:00+00:00,DSI,UTL,4
2013-12-27 03:00:00+00:00,DSI,UTLR,1
2013-12-27 03:00:00+00:00,DSI,UTM,5
2013-12-27 03:00:00+00:00,DSI,UTO,6
2013-12-27 03:00:00+00:00,DSI,UTT,6
2013-12-27 03:00:00+00:00,DSI,UTZL,6
2013-12-27 03:00:00+00:00,DSI,VB,5
2013-12-27 03:00:00+00:00,DSI,VD,4
2013-12-27 03:00:00+00:00,DSI,VDG,6
2013-12-27 03:00:00+00:00,DSI,VDL,4
2013-12-27 03:00:00+00:00,DSI,VDM,5
2013-12-27 03:00:00+00:00,DSI,VDO,6
2013-12-27 03:00:00+00:00,DSI,VDW,5
2013-12-27 03:00:00+00:00,DSI,VEM,5
2013-12-27 03:00:00+00:00,DSI,VG,5
2013-12-27 03:00:00+00:00,DSI,VH,5
2013-12-27 03:00:00+00:00,DSI,VHP,5
2013-12-27 03:00:00+00:00,DSI,VK,5
2013-12-27 03:00:00+00:00,DSI,VL,5
2013-12-27 03:00:00+00:00,DSI,VLB,4
2013-12-27 03:00:00+00:00,DSI,VNDC,5
2013-12-27 03:00:00+00:00,DSI,VNDW,5
2013-12-27 03:00:00+00:00,DSI,VP,6
2013-12-27 03:00:00+00:00,DSI,VRY,5
2013-12-27 03:00:00+00:00,DSI,VS,5
2013-12-27 03:00:00+00:00,DSI,VSS,5
2013-12-27 03:00:00+00:00,DSI,VST,4
2013-12-27 03:00:00+00:00,DSI,VSV,6
2013-12-27 03:00:00+00:00,DSI,VTN,5
2013-12-27 03:00:00+00:00,DSI,VWD,5
2013-12-27 03:00:00+00:00,DSI,VZ,4
2013-12-27 03:00:00+00:00,DSI,WAD,4
2013-12-27 03:00:00+00:00,DSI,WADN,4
2013-12-27 03:00:00+00:00,DSI,WC,4
2013-12-27 03:00:00+00:00,DSI,WD,5
2013-12-27 03:00:00+00:00,DSI,WDN,6
2013-12-27 03:00:00+00:00,DSI,WF,5
2013-12-27 03:00:00+00:00,DSI,WFM,5
2013-12-27 03:00:00+00:00,DSI,WH,6
2013-12-27 03:00:00+00:00,DSI,WIJ,2
2013-12-27 03:00:00+00:00,DSI,WK,6
2013-12-27 03:00:00+00:00,DSI,WL,6
2013-12-27 03:00:00+00:00,DSI,WM,6
2013-12-27 03:00:00+00:00,DSI,WP,6
2013-12-27 03:00:00+00:00,DSI,WS,5
2013-12-27 03:00:00+00:00,DSI,WSM,5
2013-12-27 03:00:00+00:00,DSI,WT,5
2013-12-27 03:00:00+00:00,DSI,WTM,2
2013-12-27 03:00:00+00:00,DSI,WTV,4
2013-12-27 03:00:00+00:00,DSI,WV,5
2013-12-27 03:00:00+00:00,DSI,WW,4
2013-12-27 03:00:00+00:00,DSI,WWW,6
2013-12-27 03:00:00+00:00,DSI,WZ,5
2013-12-27 03:00:00+00:00,DSI,YPB,5
2013-12-27 03:00:00+00:00,DSI,ZA,5
2013-12-27 03:00:00+00:00,DSI,ZB,6
2013-12-27 03:00:00+00:00,DSI,ZBM,4
2013-12-27 03:00:00+00:00,DSI,ZD,6
2013-12-27 03:00:00+00:00,DSI,ZDK,6
2013-12-27 03:00:00+00:00,DSI,ZH,4
2013-12-27 03:00:00+00:00,DSI,ZL,5
2013-12-27 03:00:00+00:00,DSI,ZLW,5
2013-12-27 03:00:00+00:00,DSI,ZP,5
2013-12-27 03:00:00+00:00,DSI,ZTM,4
2013-12-27 03:00:00+00:00,DSI,ZTMO,5
2013-12-27 03:00:00+00:00,DSI,ZV,4
2013-12-27 03:00:00+00:00,DSI,ZVB,6
2013-12-27 03:00:00+00:00,DSI,ZVT,6
2013-12-27 03:00:00+00:00,DSI,ZWD,5
2013-12-27 03:00:00+00:00,DSI,ZWW,5
2013-12-27 04:00:00+00:00,DSI,AC,12
2013-12-27 04:00:00+00:00,DSI,ADH,5
2013-12-27 04:00:00+00:00,DSI,AH,11
2013-12-27 04:00:00+00:00,DSI,AHP,10
2013-12-27 04:00:00+00:00,DSI,AHPR,9
2013-12-27 04:00:00+00:00,DSI,AHZ,9
2013-12-27 04:00:00+00:00,DSI,AKL,10
2013-12-27 04:00:00+00:00,DSI,AKM,9
2013-12-27 04:00:00+00:00,DSI,ALM,10
2013-12-27 04:00:00+00:00,DSI,ALMB,9
2013-12-27 04:00:00+00:00,DSI,ALMM,10
2013-12-27 04:00:00+00:00,DSI,ALMO,10
2013-12-27 04:00:00+00:00,DSI,ALMP,9
2013-12-27 04:00:00+00:00,DSI,AMF,9
2013-12-27 04:00:00+00:00,DSI,AMFS,11
2013-12-27 04:00:00+00:00,DSI,AML,11
2013-12-27 04:00:00+00:00,DSI,AMPO,10
2013-12-27 04:00:00+00:00,DSI,AMR,9
2013-12-27 04:00:00+00:00,DSI,AMRI,8
2013-12-27 04:00:00+00:00,DSI,AMRN,11
2013-12-27 04:00:00+00:00,DSI,ANA,9
2013-12-27 04:00:00+00:00,DSI,APD,10
2013-12-27 04:00:00+00:00,DSI,APDM,9
2013-12-27 04:00:00+00:00,DSI,APDO,9
2013-12-27 04:00:00+00:00,DSI,APG,11
2013-12-27 04:00:00+00:00,DSI,APN,10
2013-12-27 04:00:00+00:00,DSI,ARN,10
2013-12-27 04:00:00+00:00,DSI,ASA,10
2013-12-27 04:00:00+00:00,DSI,ASB,10
2013-12-27 04:00:00+00:00,DSI,ASD,10
2013-12-27 04:00:00+00:00,DSI,ASDL,8
2013-12-27 04:00:00+00:00,DSI,ASDM,10
2013-12-27 04:00:00+00:00,DSI,ASDZ,10
2013-12-27 04:00:00+00:00,DSI,ASHD,9
2013-12-27 04:00:00+00:00,DSI,ASN,9
2013-12-27 04:00:00+00:00,DSI,ASS,9
2013-12-27 04:00:00+00:00,DSI,ASSP,10
2013-12-27 04:00:00+00:00,DSI,ATN,10
2013-12-27 04:00:00+00:00,DSI,AVAT,8
2013-12-27 04:00:00+00:00,DSI,BD,9
2013-12-27 04:00:00+00:00,DSI,BDE,9
2013-12-27 04:00:00+00:00,DSI,BDG,8
2013-12-27 04:00:00+00:00,DSI,BDM,9
2013-12-27 04:00:00+00:00,DSI,BDPB,10
2013-12-27 04:00:00+00:00,DSI,BET,11
2013-12-27 04:00:00+00:00,DSI,BF,8
2013-12-27 04:00:00+00:00,DSI,BGN,11
2013-12-27 04:00:00+00:00,DSI,BHDV,9
2013-12-27 04:00:00+00:00,DSI,BHV,10
2013-12-27 04:00:00+00:00,DSI,BK,9
2013-12-27 04:00:00+00:00,DSI,BKF,9
2013-12-27 04:00:00+00:00,DSI,BKG,8
2013-12-27 04:00:00+00:00,DSI,BKL,11
2013-12-27 04:00:00+00:00,DSI,BL,10
2013-12-27 04:00:00+00:00,DSI,BLL,7
2013-12-27 04:00:00+00:00,DSI,BMN,9
2013-12-27 04:00:00+00:00,DSI,BMR,10
2013-12-27 04:00:00+00:00,DSI,BN,8
2013-12-27 04:00:00+00:00,DSI,BNC,10
2013-12-27 04:00:00+00:00,DSI,BNK,10
2013-12-27 04:00:00+00:00,DSI,BNN,9
2013-12-27 04:00:00+00:00,DSI,BP,9
2013-12-27 04:00:00+00:00,DSI,BR,9
2013-12-27 04:00:00+00:00,DSI,BRD,10
2013-12-27 04:00:00+00:00,DSI,BRN,8
2013-12-27 04:00:00+00:00,DSI,BSD,10
2013-12-27 04:00:00+00:00,DSI,BSK,9
2013-12-27 04:00:00+00:00,DSI,BSMZ,10
2013-12-27 04:00:00+00:00,DSI,BTL,9
2013-12-27 04:00:00+00:00,DSI,BV,9
2013-12-27 04:00:00+00:00,DSI,BZL,9
2013-12-27 04:00:00+00:00,DSI,CAS,8
2013-12-27 04:00:00+00:00,DSI,CK,9
2013-12-27 04:00:00+00:00,DSI,CL,10
2013-12-27 04:00:00+00:00,DSI,CO,9
2013-12-27 04:00:00+00:00,DSI,CPS,10
2013-12-27 04:00:00+00:00,DSI,CVM,8
2013-12-27 04:00:00+00:00,DSI,DA,10
2013-12-27 04:00:00+00:00,DSI,DB,9
2013-12-27 04:00:00+00:00,DSI,DDN,9
2013-12-27 04:00:00+00:00,DSI,DDR,10
2013-12-27 04:00:00+00:00,DSI,DDRS,9
2013-12-27 04:00:00+00:00,DSI,DDZD,10
2013-12-27 04:00:00+00:00,DSI,DEI,10
2013-12-27 04:00:00+00:00,DSI,DID,10
2013-12-27 04:00:00+00:00,DSI,DL,9
2013-12-27 04:00:00+00:00,DSI,DLD,9
2013-12-27 04:00:00+00:00,DSI,DLN,8
2013-12-27 04:00:00+00:00,DSI,DMN,11
2013-12-27 04:00:00+00:00,DSI,DMNZ,9
2013-12-27 04:00:00+00:00,DSI,DN,10
2013-12-27 04:00:00+00:00,DSI,DR,9
2013-12-27 04:00:00+00:00,DSI,DRH,9
2013-12-27 04:00:00+00:00,DSI,DRON,9
2013-12-27 04:00:00+00:00,DSI,DRP,10
2013-12-27 04:00:00+00:00,DSI,DT,10
2013-12-27 04:00:00+00:00,DSI,DTC,9
2013-12-27 04:00:00+00:00,DSI,DTCH,10
2013-12-27 04:00:00+00:00,DSI,DTZ,9
2013-12-27 04:00:00+00:00,DSI,DV,8
2013-12-27 04:00:00+00:00,DSI,DVC,9
2013-12-27 04:00:00+00:00,DSI,DVD,9
2013-12-27 04:00:00+00:00,DSI,DVN,9
2013-12-27 04:00:00+00:00,DSI,DVNK,10
2013-12-27 04:00:00+00:00,DSI,DZ,9
2013-12-27 04:00:00+00:00,DSI,DZW,11
2013-12-27 04:00:00+00:00,DSI,EC,10
2013-12-27 04:00:00+00:00,DSI,ED,9
2013-12-27 04:00:00+00:00,DSI,EDC,9
2013-12-27 04:00:00+00:00,DSI,EDN,9
