2013-12-17 03:00:00+00:00,InfoPlusDVS,,1260
2013-12-17 04:00:00+00:00,InfoPlusDVS,,5268
2013-12-17 05:00:00+00:00,InfoPlusDVS,,9924
2013-12-17 06:00:00+00:00,InfoPlusDVS,,12389
2013-12-17 07:00:00+00:00,InfoPlusDVS,,13625
2013-12-17 08:00:00+00:00,InfoPlusDVS,,13287
2013-12-17 09:00:00+00:00,InfoPlusDVS,,11664
2013-12-17 10:00:00+00:00,InfoPlusDVS,,10610
2013-12-17 11:00:00+00:00,InfoPlusDVS,,10784
2013-12-17 12:00:00+00:00,InfoPlusDVS,,10394
2013-12-17 13:00:00+00:00,InfoPlusDVS,,11027
2013-12-17 14:00:00+00:00,InfoPlusDVS,,12398
2013-12-17 15:00:00+00:00,InfoPlusDVS,,11935
2013-12-17 16:00:00+00:00,InfoPlusDVS,,13144
2013-12-17 17:00:00+00:00,InfoPlusDVS,,13509
2013-12-17 18:00:00+00:00,InfoPlusDVS,,11144
2013-12-17 19:00:00+00:00,InfoPlusDVS,,9055
2013-12-17 20:00:00+00:00,InfoPlusDVS,,8420
2013-12-17 21:00:00+00:00,InfoPlusDVS,,8076
2013-12-17 22:00:00+00:00,InfoPlusDVS,,7013
2013-12-17 23:00:00+00:00,InfoPlusDVS,,3694
2013-12-18 00:00:00+00:00,InfoPlusDVS,,481
2013-12-18 01:00:00+00:00,InfoPlusDVS,,64
2013-12-18 02:00:00+00:00,InfoPlusDVS,,117
