2013-12-30 03:00:00+00:00,InfoPlusDVS,,1319
2013-12-30 04:00:00+00:00,InfoPlusDVS,,5204
2013-12-30 05:00:00+00:00,InfoPlusDVS,,10366
2013-12-30 06:00:00+00:00,InfoPlusDVS,,11298
2013-12-30 07:00:00+00:00,InfoPlusDVS,,10614
2013-12-30 08:00:00+00:00,InfoPlusDVS,,9988
2013-12-30 09:00:00+00:00,InfoPlusDVS,,9343
2013-12-30 10:00:00+00:00,InfoPlusDVS,,9222
2013-12-30 11:00:00+00:00,InfoPlusDVS,,9224
2013-12-30 12:00:00+00:00,InfoPlusDVS,,9319
2013-12-30 13:00:00+00:00,InfoPlusDVS,,9335
2013-12-30 14:00:00+00:00,InfoPlusDVS,,10142
2013-12-30 15:00:00+00:00,InfoPlusDVS,,10650
2013-12-30 16:00:00+00:00,InfoPlusDVS,,11425
2013-12-30 17:00:00+00:00,InfoPlusDVS,,11403
2013-12-30 18:00:00+00:00,InfoPlusDVS,,10779
2013-12-30 19:00:00+00:00,InfoPlusDVS,,8699
2013-12-30 20:00:00+00:00,InfoPlusDVS,,7666
2013-12-30 21:00:00+00:00,InfoPlusDVS,,7118
2013-12-30 22:00:00+00:00,InfoPlusDVS,,6154
2013-12-30 23:00:00+00:00,InfoPlusDVS,,3521
2013-12-31 00:00:00+00:00,InfoPlusDVS,,509
2013-12-31 01:00:00+00:00,InfoPlusDVS,,51
2013-12-31 02:00:00+00:00,InfoPlusDVS,,103
