2013-12-20 03:00:00+00:00,DSI,AC,4
2013-12-20 03:00:00+00:00,DSI,ADH,3
2013-12-20 03:00:00+00:00,DSI,AH,5
2013-12-20 03:00:00+00:00,DSI,AHP,5
2013-12-20 03:00:00+00:00,DSI,AHPR,5
2013-12-20 03:00:00+00:00,DSI,AHZ,4
2013-12-20 03:00:00+00:00,DSI,AKL,5
2013-12-20 03:00:00+00:00,DSI,AKM,6
2013-12-20 03:00:00+00:00,DSI,ALM,6
2013-12-20 03:00:00+00:00,DSI,ALMB,6
2013-12-20 03:00:00+00:00,DSI,ALMM,6
2013-12-20 03:00:00+00:00,DSI,ALMO,4
2013-12-20 03:00:00+00:00,DSI,ALMP,6
2013-12-20 03:00:00+00:00,DSI,AMF,5
2013-12-20 03:00:00+00:00,DSI,AMFS,6
2013-12-20 03:00:00+00:00,DSI,AML,5
2013-12-20 03:00:00+00:00,DSI,AMPO,6
2013-12-20 03:00:00+00:00,DSI,AMR,6
2013-12-20 03:00:00+00:00,DSI,AMRI,6
2013-12-20 03:00:00+00:00,DSI,AMRN,6
2013-12-20 03:00:00+00:00,DSI,ANA,6
2013-12-20 03:00:00+00:00,DSI,APD,6
2013-12-20 03:00:00+00:00,DSI,APDM,5
2013-12-20 03:00:00+00:00,DSI,APDO,5
2013-12-20 03:00:00+00:00,DSI,APG,4
2013-12-20 03:00:00+00:00,DSI,APN,6
2013-12-20 03:00:00+00:00,DSI,ARN,4
2013-12-20 03:00:00+00:00,DSI,ASA,5
2013-12-20 03:00:00+00:00,DSI,ASB,5
2013-12-20 03:00:00+00:00,DSI,ASD,5
2013-12-20 03:00:00+00:00,DSI,ASDL,5
2013-12-20 03:00:00+00:00,DSI,ASDM,5
2013-12-20 03:00:00+00:00,DSI,ASDZ,4
2013-12-20 03:00:00+00:00,DSI,ASHD,5
2013-12-20 03:00:00+00:00,DSI,ASN,5
2013-12-20 03:00:00+00:00,DSI,ASS,4
2013-12-20 03:00:00+00:00,DSI,ASSP,5
2013-12-20 03:00:00+00:00,DSI,ATN,5
2013-12-20 03:00:00+00:00,DSI,AVAT,5
2013-12-20 03:00:00+00:00,DSI,BD,5
2013-12-20 03:00:00+00:00,DSI,BDE,6
2013-12-20 03:00:00+00:00,DSI,BDG,6
2013-12-20 03:00:00+00:00,DSI,BDM,5
2013-12-20 03:00:00+00:00,DSI,BDPB,4
2013-12-20 03:00:00+00:00,DSI,BET,5
2013-12-20 03:00:00+00:00,DSI,BF,5
2013-12-20 03:00:00+00:00,DSI,BGN,6
2013-12-20 03:00:00+00:00,DSI,BHDV,5
2013-12-20 03:00:00+00:00,DSI,BHV,5
2013-12-20 03:00:00+00:00,DSI,BK,5
2013-12-20 03:00:00+00:00,DSI,BKF,4
2013-12-20 03:00:00+00:00,DSI,BKG,5
2013-12-20 03:00:00+00:00,DSI,BKL,5
2013-12-20 03:00:00+00:00,DSI,BL,4
2013-12-20 03:00:00+00:00,DSI,BLL,4
2013-12-20 03:00:00+00:00,DSI,BMN,4
2013-12-20 03:00:00+00:00,DSI,BMR,5
2013-12-20 03:00:00+00:00,DSI,BN,6
2013-12-20 03:00:00+00:00,DSI,BNC,5
2013-12-20 03:00:00+00:00,DSI,BNK,5
2013-12-20 03:00:00+00:00,DSI,BNN,4
2013-12-20 03:00:00+00:00,DSI,BP,5
2013-12-20 03:00:00+00:00,DSI,BR,5
2013-12-20 03:00:00+00:00,DSI,BRD,6
2013-12-20 03:00:00+00:00,DSI,BRN,6
2013-12-20 03:00:00+00:00,DSI,BSD,6
2013-12-20 03:00:00+00:00,DSI,BSK,6
2013-12-20 03:00:00+00:00,DSI,BSMZ,5
2013-12-20 03:00:00+00:00,DSI,BTL,5
2013-12-20 03:00:00+00:00,DSI,BV,6
2013-12-20 03:00:00+00:00,DSI,BZL,5
2013-12-20 03:00:00+00:00,DSI,CAS,5
2013-12-20 03:00:00+00:00,DSI,CK,4
2013-12-20 03:00:00+00:00,DSI,CL,6
2013-12-20 03:00:00+00:00,DSI,CO,5
2013-12-20 03:00:00+00:00,DSI,CPS,4
2013-12-20 03:00:00+00:00,DSI,CVM,6
2013-12-20 03:00:00+00:00,DSI,DA,4
2013-12-20 03:00:00+00:00,DSI,DB,6
2013-12-20 03:00:00+00:00,DSI,DDN,5
2013-12-20 03:00:00+00:00,DSI,DDR,5
2013-12-20 03:00:00+00:00,DSI,DDRS,6
2013-12-20 03:00:00+00:00,DSI,DDZD,5
2013-12-20 03:00:00+00:00,DSI,DEI,6
2013-12-20 03:00:00+00:00,DSI,DID,4
2013-12-20 03:00:00+00:00,DSI,DL,4
2013-12-20 03:00:00+00:00,DSI,DLD,5
2013-12-20 03:00:00+00:00,DSI,DLN,4
2013-12-20 03:00:00+00:00,DSI,DMN,5
2013-12-20 03:00:00+00:00,DSI,DMNZ,5
2013-12-20 03:00:00+00:00,DSI,DN,5
2013-12-20 03:00:00+00:00,DSI,DR,5
2013-12-20 03:00:00+00:00,DSI,DRH,6
2013-12-20 03:00:00+00:00,DSI,DRON,5
2013-12-20 03:00:00+00:00,DSI,DRP,5
2013-12-20 03:00:00+00:00,DSI,DT,5
2013-12-20 03:00:00+00:00,DSI,DTC,5
2013-12-20 03:00:00+00:00,DSI,DTCH,6
2013-12-20 03:00:00+00:00,DSI,DTZ,5
2013-12-20 03:00:00+00:00,DSI,DV,6
2013-12-20 03:00:00+00:00,DSI,DVC,6
2013-12-20 03:00:00+00:00,DSI,DVD,6
2013-12-20 03:00:00+00:00,DSI,DVN,6
2013-12-20 03:00:00+00:00,DSI,DVNK,4
2013-12-20 03:00:00+00:00,DSI,DZ,6
2013-12-20 03:00:00+00:00,DSI,DZW,4
2013-12-20 03:00:00+00:00,DSI,EC,6
2013-12-20 03:00:00+00:00,DSI,ED,5
2013-12-20 03:00:00+00:00,DSI,EDC,6
2013-12-20 03:00:00+00:00,DSI,EDN,5
2013-12-20 03:00:00+00:00,DSI,EGH,5
2013-12-20 03:00:00+00:00,DSI,EGHM,6
2013-12-20 03:00:00+00:00,DSI,EHB,5
2013-12-20 03:00:00+00:00,DSI,EHV,4
2013-12-20 03:00:00+00:00,DSI,EKZ,6
2013-12-20 03:00:00+00:00,DSI,EML,5
2013-12-20 03:00:00+00:00,DSI,EMN,5
2013-12-20 03:00:00+00:00,DSI,EMNZ,6
2013-12-20 03:00:00+00:00,DSI,ES,5
2013-12-20 03:00:00+00:00,DSI,ESD,5
2013-12-20 03:00:00+00:00,DSI,ESE,5
2013-12-20 03:00:00+00:00,DSI,EST,4
2013-12-20 03:00:00+00:00,DSI,ETN,6
2013-12-20 03:00:00+00:00,DSI,FN,6
2013-12-20 03:00:00+00:00,DSI,GBG,5
2013-12-20 03:00:00+00:00,DSI,GBR,4
2013-12-20 03:00:00+00:00,DSI,GD,7
2013-12-20 03:00:00+00:00,DSI,GDG,5
2013-12-20 03:00:00+00:00,DSI,GDK,6
2013-12-20 03:00:00+00:00,DSI,GDM,6
2013-12-20 03:00:00+00:00,DSI,GDR,5
2013-12-20 03:00:00+00:00,DSI,GERP,4
2013-12-20 03:00:00+00:00,DSI,GK,5
2013-12-20 03:00:00+00:00,DSI,GLN,5
2013-12-20 03:00:00+00:00,DSI,GN,5
2013-12-20 03:00:00+00:00,DSI,GND,5
2013-12-20 03:00:00+00:00,DSI,GNN,5
2013-12-20 03:00:00+00:00,DSI,GO,5
2013-12-20 03:00:00+00:00,DSI,GP,6
2013-12-20 03:00:00+00:00,DSI,GR,6
2013-12-20 03:00:00+00:00,DSI,GS,6
2013-12-20 03:00:00+00:00,DSI,GV,7
2013-12-20 03:00:00+00:00,DSI,GVC,6
2013-12-20 03:00:00+00:00,DSI,GVM,5
2013-12-20 03:00:00+00:00,DSI,GVMW,6
2013-12-20 03:00:00+00:00,DSI,GW,5
2013-12-20 03:00:00+00:00,DSI,GZ,5
2013-12-20 03:00:00+00:00,DSI,HAD,5
2013-12-20 03:00:00+00:00,DSI,HB,5
2013-12-20 03:00:00+00:00,DSI,HBZM,5
2013-12-20 03:00:00+00:00,DSI,HD,6
2013-12-20 03:00:00+00:00,DSI,HDB,6
2013-12-20 03:00:00+00:00,DSI,HDE,5
2013-12-20 03:00:00+00:00,DSI,HDG,6
2013-12-20 03:00:00+00:00,DSI,HDR,5
2013-12-20 03:00:00+00:00,DSI,HDRZ,6
2013-12-20 03:00:00+00:00,DSI,HFD,4
2013-12-20 03:00:00+00:00,DSI,HGL,5
2013-12-20 03:00:00+00:00,DSI,HGLG,6
2013-12-20 03:00:00+00:00,DSI,HGLO,5
2013-12-20 03:00:00+00:00,DSI,HGV,5
2013-12-20 03:00:00+00:00,DSI,HGZ,5
2013-12-20 03:00:00+00:00,DSI,HIL,6
2013-12-20 03:00:00+00:00,DSI,HK,5
2013-12-20 03:00:00+00:00,DSI,HKS,4
2013-12-20 03:00:00+00:00,DSI,HLD,5
2013-12-20 03:00:00+00:00,DSI,HLDS,5
2013-12-20 03:00:00+00:00,DSI,HLG,5
2013-12-20 03:00:00+00:00,DSI,HLGH,5
2013-12-20 03:00:00+00:00,DSI,HLM,5
2013-12-20 03:00:00+00:00,DSI,HLMS,5
2013-12-20 03:00:00+00:00,DSI,HLO,5
2013-12-20 03:00:00+00:00,DSI,HM,5
2013-12-20 03:00:00+00:00,DSI,HMBH,5
2013-12-20 03:00:00+00:00,DSI,HMBV,5
2013-12-20 03:00:00+00:00,DSI,HMH,5
2013-12-20 03:00:00+00:00,DSI,HMN,6
2013-12-20 03:00:00+00:00,DSI,HN,7
2013-12-20 03:00:00+00:00,DSI,HNK,5
2013-12-20 03:00:00+00:00,DSI,HNO,6
2013-12-20 03:00:00+00:00,DSI,HNP,6
2013-12-20 03:00:00+00:00,DSI,HON,6
2013-12-20 03:00:00+00:00,DSI,HOR,4
2013-12-20 03:00:00+00:00,DSI,HR,6
2013-12-20 03:00:00+00:00,DSI,HRL,6
2013-12-20 03:00:00+00:00,DSI,HRLK,5
2013-12-20 03:00:00+00:00,DSI,HRLW,5
2013-12-20 03:00:00+00:00,DSI,HRN,6
2013-12-20 03:00:00+00:00,DSI,HRT,6
2013-12-20 03:00:00+00:00,DSI,HRY,2
2013-12-20 03:00:00+00:00,DSI,HT,6
2013-12-20 03:00:00+00:00,DSI,HTN,5
2013-12-20 03:00:00+00:00,DSI,HTNC,5
2013-12-20 03:00:00+00:00,DSI,HTO,5
2013-12-20 03:00:00+00:00,DSI,HVL,6
2013-12-20 03:00:00+00:00,DSI,HVS,6
2013-12-20 03:00:00+00:00,DSI,HVSM,2
2013-12-20 03:00:00+00:00,DSI,HVSN,4
2013-12-20 03:00:00+00:00,DSI,HVSP,6
2013-12-20 03:00:00+00:00,DSI,HWD,5
2013-12-20 03:00:00+00:00,DSI,HWZB,5
2013-12-20 03:00:00+00:00,DSI,HZE,4
2013-12-20 03:00:00+00:00,DSI,IJT,4
2013-12-20 03:00:00+00:00,DSI,KBD,5
2013-12-20 03:00:00+00:00,DSI,KBK,5
2013-12-20 03:00:00+00:00,DSI,KBW,6
2013-12-20 03:00:00+00:00,DSI,KLP,6
2013-12-20 03:00:00+00:00,DSI,KMA,5
2013-12-20 03:00:00+00:00,DSI,KMR,6
2013-12-20 03:00:00+00:00,DSI,KMW,6
2013-12-20 03:00:00+00:00,DSI,KPN,5
2013-12-20 03:00:00+00:00,DSI,KPNZ,5
2013-12-20 03:00:00+00:00,DSI,KRD,6
2013-12-20 03:00:00+00:00,DSI,KRG,5
2013-12-20 03:00:00+00:00,DSI,KRW,2
2013-12-20 03:00:00+00:00,DSI,KTR,5
2013-12-20 03:00:00+00:00,DSI,KW,5
2013-12-20 03:00:00+00:00,DSI,KZD,5
2013-12-20 03:00:00+00:00,DSI,LAA,5
2013-12-20 03:00:00+00:00,DSI,LC,5
2013-12-20 03:00:00+00:00,DSI,LDL,6
2013-12-20 03:00:00+00:00,DSI,LDM,5
2013-12-20 03:00:00+00:00,DSI,LEDN,6
2013-12-20 03:00:00+00:00,DSI,LG,6
2013-12-20 03:00:00+00:00,DSI,LLS,5
2013-12-20 03:00:00+00:00,DSI,LP,5
2013-12-20 03:00:00+00:00,DSI,LTN,5
2013-12-20 03:00:00+00:00,DSI,LTV,5
2013-12-20 03:00:00+00:00,DSI,LUT,6
2013-12-20 03:00:00+00:00,DSI,LW,4
2013-12-20 03:00:00+00:00,DSI,LWC,5
2013-12-20 03:00:00+00:00,DSI,MAS,6
2013-12-20 03:00:00+00:00,DSI,MDB,6
2013-12-20 03:00:00+00:00,DSI,MES,5
2013-12-20 03:00:00+00:00,DSI,MG,4
2013-12-20 03:00:00+00:00,DSI,MMLH,6
2013-12-20 03:00:00+00:00,DSI,MP,5
2013-12-20 03:00:00+00:00,DSI,MRB,4
2013-12-20 03:00:00+00:00,DSI,MRN,5
2013-12-20 03:00:00+00:00,DSI,MSS,5
2013-12-20 03:00:00+00:00,DSI,MSW,5
2013-12-20 03:00:00+00:00,DSI,MT,5
2013-12-20 03:00:00+00:00,DSI,MTH,5
2013-12-20 03:00:00+00:00,DSI,MTN,1
2013-12-20 03:00:00+00:00,DSI,MTR,6
2013-12-20 03:00:00+00:00,DSI,MZ,5
2013-12-20 03:00:00+00:00,DSI,NA,6
2013-12-20 03:00:00+00:00,DSI,NDB,5
2013-12-20 03:00:00+00:00,DSI,NH,5
2013-12-20 03:00:00+00:00,DSI,NKK,4
2013-12-20 03:00:00+00:00,DSI,NM,6
2013-12-20 03:00:00+00:00,DSI,NMD,5
2013-12-20 03:00:00+00:00,DSI,NMH,5
2013-12-20 03:00:00+00:00,DSI,NML,6
2013-12-20 03:00:00+00:00,DSI,NS,6
2013-12-20 03:00:00+00:00,DSI,NSCH,5
2013-12-20 03:00:00+00:00,DSI,NVD,5
2013-12-20 03:00:00+00:00,DSI,NVDW,4
2013-12-20 03:00:00+00:00,DSI,NVP,6
2013-12-20 03:00:00+00:00,DSI,NWK,4
2013-12-20 03:00:00+00:00,DSI,NWL,6
2013-12-20 03:00:00+00:00,DSI,O,5
2013-12-20 03:00:00+00:00,DSI,OBD,5
2013-12-20 03:00:00+00:00,DSI,ODB,6
2013-12-20 03:00:00+00:00,DSI,ODZ,5
2013-12-20 03:00:00+00:00,DSI,OLV,2
2013-12-20 03:00:00+00:00,DSI,OMN,5
2013-12-20 03:00:00+00:00,DSI,OP,5
2013-12-20 03:00:00+00:00,DSI,OST,6
2013-12-20 03:00:00+00:00,DSI,OT,6
2013-12-20 03:00:00+00:00,DSI,OTB,5
2013-12-20 03:00:00+00:00,DSI,OVN,4
2013-12-20 03:00:00+00:00,DSI,OW,4
2013-12-20 03:00:00+00:00,DSI,PMO,5
2013-12-20 03:00:00+00:00,DSI,PMR,5
2013-12-20 03:00:00+00:00,DSI,PMW,5
2013-12-20 03:00:00+00:00,DSI,PT,6
2013-12-20 03:00:00+00:00,DSI,RAI,5
2013-12-20 03:00:00+00:00,DSI,RAT,4
2013-12-20 03:00:00+00:00,DSI,RB,6
2013-12-20 03:00:00+00:00,DSI,RD,5
2013-12-20 03:00:00+00:00,DSI,RH,6
2013-12-20 03:00:00+00:00,DSI,RHN,5
2013-12-20 03:00:00+00:00,DSI,RL,6
2013-12-20 03:00:00+00:00,DSI,RLB,6
2013-12-20 03:00:00+00:00,DSI,RM,6
2013-12-20 03:00:00+00:00,DSI,RS,5
2013-12-20 03:00:00+00:00,DSI,RSD,5
2013-12-20 03:00:00+00:00,DSI,RSN,5
2013-12-20 03:00:00+00:00,DSI,RSW,6
2013-12-20 03:00:00+00:00,DSI,RTA,5
2013-12-20 03:00:00+00:00,DSI,RTB,5
2013-12-20 03:00:00+00:00,DSI,RTD,5
2013-12-20 03:00:00+00:00,DSI,RTN,4
2013-12-20 03:00:00+00:00,DSI,RTST,2
2013-12-20 03:00:00+00:00,DSI,RTZ,6
2013-12-20 03:00:00+00:00,DSI,RV,5
2013-12-20 03:00:00+00:00,DSI,RVS,5
2013-12-20 03:00:00+00:00,DSI,SBK,6
2013-12-20 03:00:00+00:00,DSI,SD,5
2013-12-20 03:00:00+00:00,DSI,SDA,5
2013-12-20 03:00:00+00:00,DSI,SDM,6
2013-12-20 03:00:00+00:00,DSI,SDT,5
2013-12-20 03:00:00+00:00,DSI,SDTB,6
2013-12-20 03:00:00+00:00,DSI,SGL,4
2013-12-20 03:00:00+00:00,DSI,SGN,4
2013-12-20 03:00:00+00:00,DSI,SHL,6
2013-12-20 03:00:00+00:00,DSI,SK,5
2013-12-20 03:00:00+00:00,DSI,SKND,5
2013-12-20 03:00:00+00:00,DSI,SM,5
2013-12-20 03:00:00+00:00,DSI,SN,4
2013-12-20 03:00:00+00:00,DSI,SOG,5
2013-12-20 03:00:00+00:00,DSI,SPH,2
2013-12-20 03:00:00+00:00,DSI,SPM,4
2013-12-20 03:00:00+00:00,DSI,SPTN,5
2013-12-20 03:00:00+00:00,DSI,SPTZ,5
2013-12-20 03:00:00+00:00,DSI,SPV,2
2013-12-20 03:00:00+00:00,DSI,SRN,5
2013-12-20 03:00:00+00:00,DSI,SSH,6
2013-12-20 03:00:00+00:00,DSI,ST,5
2013-12-20 03:00:00+00:00,DSI,STD,5
2013-12-20 03:00:00+00:00,DSI,STM,5
2013-12-20 03:00:00+00:00,DSI,STV,5
2013-12-20 03:00:00+00:00,DSI,STZ,5
2013-12-20 03:00:00+00:00,DSI,SWD,5
2013-12-20 03:00:00+00:00,DSI,SWK,5
2013-12-20 03:00:00+00:00,DSI,TB,5
2013-12-20 03:00:00+00:00,DSI,TBG,5
2013-12-20 03:00:00+00:00,DSI,TBR,5
2013-12-20 03:00:00+00:00,DSI,TBU,6
2013-12-20 03:00:00+00:00,DSI,TG,5
2013-12-20 03:00:00+00:00,DSI,TL,5
2013-12-20 03:00:00+00:00,DSI,TPSW,6
2013-12-20 03:00:00+00:00,DSI,TWL,6
2013-12-20 03:00:00+00:00,DSI,UHM,6
2013-12-20 03:00:00+00:00,DSI,UHZ,5
2013-12-20 03:00:00+00:00,DSI,UST,4
2013-12-20 03:00:00+00:00,DSI,UT,6
2013-12-20 03:00:00+00:00,DSI,UTG,4
2013-12-20 03:00:00+00:00,DSI,UTL,5
2013-12-20 03:00:00+00:00,DSI,UTLR,1
2013-12-20 03:00:00+00:00,DSI,UTM,5
2013-12-20 03:00:00+00:00,DSI,UTO,6
2013-12-20 03:00:00+00:00,DSI,UTT,6
2013-12-20 03:00:00+00:00,DSI,UTZL,6
2013-12-20 03:00:00+00:00,DSI,VB,5
2013-12-20 03:00:00+00:00,DSI,VD,6
2013-12-20 03:00:00+00:00,DSI,VDG,5
2013-12-20 03:00:00+00:00,DSI,VDL,5
2013-12-20 03:00:00+00:00,DSI,VDM,6
2013-12-20 03:00:00+00:00,DSI,VDO,5
2013-12-20 03:00:00+00:00,DSI,VDW,6
2013-12-20 03:00:00+00:00,DSI,VEM,5
2013-12-20 03:00:00+00:00,DSI,VG,5
2013-12-20 03:00:00+00:00,DSI,VH,5
2013-12-20 03:00:00+00:00,DSI,VHP,6
2013-12-20 03:00:00+00:00,DSI,VK,5
2013-12-20 03:00:00+00:00,DSI,VL,7
2013-12-20 03:00:00+00:00,DSI,VLB,3
2013-12-20 03:00:00+00:00,DSI,VNDC,5
2013-12-20 03:00:00+00:00,DSI,VNDW,5
2013-12-20 03:00:00+00:00,DSI,VP,5
2013-12-20 03:00:00+00:00,DSI,VRY,5
2013-12-20 03:00:00+00:00,DSI,VS,5
2013-12-20 03:00:00+00:00,DSI,VSS,4
2013-12-20 03:00:00+00:00,DSI,VST,5
2013-12-20 03:00:00+00:00,DSI,VSV,5
2013-12-20 03:00:00+00:00,DSI,VTN,6
2013-12-20 03:00:00+00:00,DSI,VWD,5
2013-12-20 03:00:00+00:00,DSI,VZ,5
2013-12-20 03:00:00+00:00,DSI,WAD,5
2013-12-20 03:00:00+00:00,DSI,WADN,5
2013-12-20 03:00:00+00:00,DSI,WC,5
2013-12-20 03:00:00+00:00,DSI,WD,5
2013-12-20 03:00:00+00:00,DSI,WDN,5
2013-12-20 03:00:00+00:00,DSI,WF,5
2013-12-20 03:00:00+00:00,DSI,WFM,6
2013-12-20 03:00:00+00:00,DSI,WH,6
2013-12-20 03:00:00+00:00,DSI,WIJ,2
2013-12-20 03:00:00+00:00,DSI,WK,4
2013-12-20 03:00:00+00:00,DSI,WL,5
2013-12-20 03:00:00+00:00,DSI,WM,6
2013-12-20 03:00:00+00:00,DSI,WP,4
2013-12-20 03:00:00+00:00,DSI,WS,6
2013-12-20 03:00:00+00:00,DSI,WSM,6
2013-12-20 03:00:00+00:00,DSI,WT,6
2013-12-20 03:00:00+00:00,DSI,WTM,2
2013-12-20 03:00:00+00:00,DSI,WTV,6
2013-12-20 03:00:00+00:00,DSI,WV,5
2013-12-20 03:00:00+00:00,DSI,WW,4
2013-12-20 03:00:00+00:00,DSI,WWW,6
2013-12-20 03:00:00+00:00,DSI,WZ,6
2013-12-20 03:00:00+00:00,DSI,YPB,5
2013-12-20 03:00:00+00:00,DSI,ZA,6
2013-12-20 03:00:00+00:00,DSI,ZB,6
2013-12-20 03:00:00+00:00,DSI,ZBM,6
2013-12-20 03:00:00+00:00,DSI,ZD,5
2013-12-20 03:00:00+00:00,DSI,ZDK,4
2013-12-20 03:00:00+00:00,DSI,ZH,5
2013-12-20 03:00:00+00:00,DSI,ZL,5
2013-12-20 03:00:00+00:00,DSI,ZLW,6
2013-12-20 03:00:00+00:00,DSI,ZP,5
2013-12-20 03:00:00+00:00,DSI,ZTM,5
2013-12-20 03:00:00+00:00,DSI,ZTMO,5
2013-12-20 03:00:00+00:00,DSI,ZV,6
2013-12-20 03:00:00+00:00,DSI,ZVB,6
2013-12-20 03:00:00+00:00,DSI,ZVT,5
2013-12-20 03:00:00+00:00,DSI,ZWD,6
2013-12-20 03:00:00+00:00,DSI,ZWW,5
2013-12-20 04:00:00+00:00,DSI,AC,8
2013-12-20 04:00:00+00:00,DSI,ADH,5
2013-12-20 04:00:00+00:00,DSI,AH,8
2013-12-20 04:00:00+00:00,DSI,AHP,10
2013-12-20 04:00:00+00:00,DSI,AHPR,9
2013-12-20 04:00:00+00:00,DSI,AHZ,9
2013-12-20 04:00:00+00:00,DSI,AKL,9
2013-12-20 04:00:00+00:00,DSI,AKM,9
2013-12-20 04:00:00+00:00,DSI,ALM,11
2013-12-20 04:00:00+00:00,DSI,ALMB,9
2013-12-20 04:00:00+00:00,DSI,ALMM,11
2013-12-20 04:00:00+00:00,DSI,ALMO,10
2013-12-20 04:00:00+00:00,DSI,ALMP,12
2013-12-20 04:00:00+00:00,DSI,AMF,10
2013-12-20 04:00:00+00:00,DSI,AMFS,9
2013-12-20 04:00:00+00:00,DSI,AML,10
2013-12-20 04:00:00+00:00,DSI,AMPO,8
2013-12-20 04:00:00+00:00,DSI,AMR,10
2013-12-20 04:00:00+00:00,DSI,AMRI,11
2013-12-20 04:00:00+00:00,DSI,AMRN,11
2013-12-20 04:00:00+00:00,DSI,ANA,10
2013-12-20 04:00:00+00:00,DSI,APD,10
2013-12-20 04:00:00+00:00,DSI,APDM,9
2013-12-20 04:00:00+00:00,DSI,APDO,9
2013-12-20 04:00:00+00:00,DSI,APG,9
2013-12-20 04:00:00+00:00,DSI,APN,9
2013-12-20 04:00:00+00:00,DSI,ARN,10
2013-12-20 04:00:00+00:00,DSI,ASA,10
2013-12-20 04:00:00+00:00,DSI,ASB,10
2013-12-20 04:00:00+00:00,DSI,ASD,11
2013-12-20 04:00:00+00:00,DSI,ASDL,8
2013-12-20 04:00:00+00:00,DSI,ASDM,8
2013-12-20 04:00:00+00:00,DSI,ASDZ,10
2013-12-20 04:00:00+00:00,DSI,ASHD,9
2013-12-20 04:00:00+00:00,DSI,ASN,10
2013-12-20 04:00:00+00:00,DSI,ASS,10
2013-12-20 04:00:00+00:00,DSI,ASSP,9
2013-12-20 04:00:00+00:00,DSI,ATN,9
2013-12-20 04:00:00+00:00,DSI,AVAT,10
2013-12-20 04:00:00+00:00,DSI,BD,10
2013-12-20 04:00:00+00:00,DSI,BDE,10
2013-12-20 04:00:00+00:00,DSI,BDG,10
2013-12-20 04:00:00+00:00,DSI,BDM,9
2013-12-20 04:00:00+00:00,DSI,BDPB,9
2013-12-20 04:00:00+00:00,DSI,BET,9
2013-12-20 04:00:00+00:00,DSI,BF,11
2013-12-20 04:00:00+00:00,DSI,BGN,9
2013-12-20 04:00:00+00:00,DSI,BHDV,9
2013-12-20 04:00:00+00:00,DSI,BHV,10
2013-12-20 04:00:00+00:00,DSI,BK,10
2013-12-20 04:00:00+00:00,DSI,BKF,10
2013-12-20 04:00:00+00:00,DSI,BKG,8
2013-12-20 04:00:00+00:00,DSI,BKL,9
2013-12-20 04:00:00+00:00,DSI,BL,9
2013-12-20 04:00:00+00:00,DSI,BLL,9
2013-12-20 04:00:00+00:00,DSI,BMN,9
2013-12-20 04:00:00+00:00,DSI,BMR,10
2013-12-20 04:00:00+00:00,DSI,BN,8
2013-12-20 04:00:00+00:00,DSI,BNC,11
2013-12-20 04:00:00+00:00,DSI,BNK,9
2013-12-20 04:00:00+00:00,DSI,BNN,11
2013-12-20 04:00:00+00:00,DSI,BP,11
2013-12-20 04:00:00+00:00,DSI,BR,8
2013-12-20 04:00:00+00:00,DSI,BRD,11
2013-12-20 04:00:00+00:00,DSI,BRN,10
2013-12-20 04:00:00+00:00,DSI,BSD,11
2013-12-20 04:00:00+00:00,DSI,BSK,9
2013-12-20 04:00:00+00:00,DSI,BSMZ,8
2013-12-20 04:00:00+00:00,DSI,BTL,8
2013-12-20 04:00:00+00:00,DSI,BV,10
2013-12-20 04:00:00+00:00,DSI,BZL,10
2013-12-20 04:00:00+00:00,DSI,CAS,10
2013-12-20 04:00:00+00:00,DSI,CK,9
2013-12-20 04:00:00+00:00,DSI,CL,9
2013-12-20 04:00:00+00:00,DSI,CO,8
2013-12-20 04:00:00+00:00,DSI,CPS,10
2013-12-20 04:00:00+00:00,DSI,CVM,9
2013-12-20 04:00:00+00:00,DSI,DA,10
2013-12-20 04:00:00+00:00,DSI,DB,10
2013-12-20 04:00:00+00:00,DSI,DDN,10
2013-12-20 04:00:00+00:00,DSI,DDR,9
2013-12-20 04:00:00+00:00,DSI,DDRS,8
2013-12-20 04:00:00+00:00,DSI,DDZD,11
2013-12-20 04:00:00+00:00,DSI,DEI,10
2013-12-20 04:00:00+00:00,DSI,DID,9
2013-12-20 04:00:00+00:00,DSI,DL,10
2013-12-20 04:00:00+00:00,DSI,DLD,8
2013-12-20 04:00:00+00:00,DSI,DLN,8
2013-12-20 04:00:00+00:00,DSI,DMN,10
2013-12-20 04:00:00+00:00,DSI,DMNZ,12
2013-12-20 04:00:00+00:00,DSI,DN,10
2013-12-20 04:00:00+00:00,DSI,DR,9
2013-12-20 04:00:00+00:00,DSI,DRH,11
2013-12-20 04:00:00+00:00,DSI,DRON,10
2013-12-20 04:00:00+00:00,DSI,DRP,10
2013-12-20 04:00:00+00:00,DSI,DT,10
2013-12-20 04:00:00+00:00,DSI,DTC,9
2013-12-20 04:00:00+00:00,DSI,DTCH,10
2013-12-20 04:00:00+00:00,DSI,DTZ,10
2013-12-20 04:00:00+00:00,DSI,DV,11
2013-12-20 04:00:00+00:00,DSI,DVC,9
2013-12-20 04:00:00+00:00,DSI,DVD,10
2013-12-20 04:00:00+00:00,DSI,DVN,10
2013-12-20 04:00:00+00:00,DSI,DVNK,8
2013-12-20 04:00:00+00:00,DSI,DZ,8
2013-12-20 04:00:00+00:00,DSI,DZW,10
2013-12-20 04:00:00+00:00,DSI,EC,9
2013-12-20 04:00:00+00:00,DSI,ED,9
2013-12-20 04:00:00+00:00,DSI,EDC,9
2013-12-20 04:00:00+00:00,DSI,EDN,9
