2013-12-05 03:00:00+00:00,DSI,AC,6
2013-12-05 03:00:00+00:00,DSI,ADH,3
2013-12-05 03:00:00+00:00,DSI,AH,6
2013-12-05 03:00:00+00:00,DSI,AHP,5
2013-12-05 03:00:00+00:00,DSI,AHPR,6
2013-12-05 03:00:00+00:00,DSI,AHZ,5
2013-12-05 03:00:00+00:00,DSI,AKL,5
2013-12-05 03:00:00+00:00,DSI,AKM,6
2013-12-05 03:00:00+00:00,DSI,ALM,6
2013-12-05 03:00:00+00:00,DSI,ALMB,6
2013-12-05 03:00:00+00:00,DSI,ALMM,6
2013-12-05 03:00:00+00:00,DSI,ALMO,5
2013-12-05 03:00:00+00:00,DSI,ALMP,5
2013-12-05 03:00:00+00:00,DSI,AMF,5
2013-12-05 03:00:00+00:00,DSI,AMFS,6
2013-12-05 03:00:00+00:00,DSI,AML,7
2013-12-05 03:00:00+00:00,DSI,AMPO,5
2013-12-05 03:00:00+00:00,DSI,AMR,4
2013-12-05 03:00:00+00:00,DSI,AMRI,6
2013-12-05 03:00:00+00:00,DSI,AMRN,6
2013-12-05 03:00:00+00:00,DSI,ANA,5
2013-12-05 03:00:00+00:00,DSI,APD,5
2013-12-05 03:00:00+00:00,DSI,APDM,6
2013-12-05 03:00:00+00:00,DSI,APDO,5
2013-12-05 03:00:00+00:00,DSI,APG,6
2013-12-05 03:00:00+00:00,DSI,APN,5
2013-12-05 03:00:00+00:00,DSI,ARN,4
2013-12-05 03:00:00+00:00,DSI,ASA,5
2013-12-05 03:00:00+00:00,DSI,ASB,5
2013-12-05 03:00:00+00:00,DSI,ASD,5
2013-12-05 03:00:00+00:00,DSI,ASDL,6
2013-12-05 03:00:00+00:00,DSI,ASDM,4
2013-12-05 03:00:00+00:00,DSI,ASDZ,5
2013-12-05 03:00:00+00:00,DSI,ASHD,6
2013-12-05 03:00:00+00:00,DSI,ASN,5
2013-12-05 03:00:00+00:00,DSI,ASS,6
2013-12-05 03:00:00+00:00,DSI,ASSP,5
2013-12-05 03:00:00+00:00,DSI,ATN,5
2013-12-05 03:00:00+00:00,DSI,AVAT,5
2013-12-05 03:00:00+00:00,DSI,BD,6
2013-12-05 03:00:00+00:00,DSI,BDE,6
2013-12-05 03:00:00+00:00,DSI,BDG,5
2013-12-05 03:00:00+00:00,DSI,BDM,5
2013-12-05 03:00:00+00:00,DSI,BDPB,4
2013-12-05 03:00:00+00:00,DSI,BET,6
2013-12-05 03:00:00+00:00,DSI,BF,6
2013-12-05 03:00:00+00:00,DSI,BGN,5
2013-12-05 03:00:00+00:00,DSI,BHDV,5
2013-12-05 03:00:00+00:00,DSI,BHV,5
2013-12-05 03:00:00+00:00,DSI,BK,5
2013-12-05 03:00:00+00:00,DSI,BKF,6
2013-12-05 03:00:00+00:00,DSI,BKG,6
2013-12-05 03:00:00+00:00,DSI,BKL,5
2013-12-05 03:00:00+00:00,DSI,BL,4
2013-12-05 03:00:00+00:00,DSI,BLL,5
2013-12-05 03:00:00+00:00,DSI,BMN,5
2013-12-05 03:00:00+00:00,DSI,BMR,5
2013-12-05 03:00:00+00:00,DSI,BN,5
2013-12-05 03:00:00+00:00,DSI,BNC,5
2013-12-05 03:00:00+00:00,DSI,BNK,5
2013-12-05 03:00:00+00:00,DSI,BNN,5
2013-12-05 03:00:00+00:00,DSI,BP,6
2013-12-05 03:00:00+00:00,DSI,BR,5
2013-12-05 03:00:00+00:00,DSI,BRD,5
2013-12-05 03:00:00+00:00,DSI,BRN,4
2013-12-05 03:00:00+00:00,DSI,BSD,5
2013-12-05 03:00:00+00:00,DSI,BSK,5
2013-12-05 03:00:00+00:00,DSI,BSMZ,5
2013-12-05 03:00:00+00:00,DSI,BTL,4
2013-12-05 03:00:00+00:00,DSI,BV,5
2013-12-05 03:00:00+00:00,DSI,BZL,6
2013-12-05 03:00:00+00:00,DSI,CAS,6
2013-12-05 03:00:00+00:00,DSI,CK,6
2013-12-05 03:00:00+00:00,DSI,CL,5
2013-12-05 03:00:00+00:00,DSI,CO,5
2013-12-05 03:00:00+00:00,DSI,CPS,6
2013-12-05 03:00:00+00:00,DSI,CVM,5
2013-12-05 03:00:00+00:00,DSI,DA,6
2013-12-05 03:00:00+00:00,DSI,DB,6
2013-12-05 03:00:00+00:00,DSI,DDN,4
2013-12-05 03:00:00+00:00,DSI,DDR,6
2013-12-05 03:00:00+00:00,DSI,DDRS,5
2013-12-05 03:00:00+00:00,DSI,DDZD,6
2013-12-05 03:00:00+00:00,DSI,DEI,5
2013-12-05 03:00:00+00:00,DSI,DID,5
2013-12-05 03:00:00+00:00,DSI,DL,5
2013-12-05 03:00:00+00:00,DSI,DLD,5
2013-12-05 03:00:00+00:00,DSI,DLN,4
2013-12-05 03:00:00+00:00,DSI,DMN,5
2013-12-05 03:00:00+00:00,DSI,DMNZ,5
2013-12-05 03:00:00+00:00,DSI,DN,5
2013-12-05 03:00:00+00:00,DSI,DR,5
2013-12-05 03:00:00+00:00,DSI,DRH,6
2013-12-05 03:00:00+00:00,DSI,DRON,6
2013-12-05 03:00:00+00:00,DSI,DRP,6
2013-12-05 03:00:00+00:00,DSI,DT,7
2013-12-05 03:00:00+00:00,DSI,DTC,5
2013-12-05 03:00:00+00:00,DSI,DTCH,5
2013-12-05 03:00:00+00:00,DSI,DTZ,6
2013-12-05 03:00:00+00:00,DSI,DV,5
2013-12-05 03:00:00+00:00,DSI,DVC,6
2013-12-05 03:00:00+00:00,DSI,DVD,6
2013-12-05 03:00:00+00:00,DSI,DVN,6
2013-12-05 03:00:00+00:00,DSI,DVNK,5
2013-12-05 03:00:00+00:00,DSI,DZ,5
2013-12-05 03:00:00+00:00,DSI,DZW,5
2013-12-05 03:00:00+00:00,DSI,EC,6
2013-12-05 03:00:00+00:00,DSI,ED,5
2013-12-05 03:00:00+00:00,DSI,EDC,6
2013-12-05 03:00:00+00:00,DSI,EDN,5
2013-12-05 03:00:00+00:00,DSI,EGH,5
2013-12-05 03:00:00+00:00,DSI,EGHM,6
2013-12-05 03:00:00+00:00,DSI,EHB,5
2013-12-05 03:00:00+00:00,DSI,EHV,5
2013-12-05 03:00:00+00:00,DSI,EKZ,4
2013-12-05 03:00:00+00:00,DSI,EML,5
2013-12-05 03:00:00+00:00,DSI,EMN,5
2013-12-05 03:00:00+00:00,DSI,EMNZ,6
2013-12-05 03:00:00+00:00,DSI,ES,5
2013-12-05 03:00:00+00:00,DSI,ESD,6
2013-12-05 03:00:00+00:00,DSI,ESE,5
2013-12-05 03:00:00+00:00,DSI,EST,5
2013-12-05 03:00:00+00:00,DSI,ETN,5
2013-12-05 03:00:00+00:00,DSI,FN,5
2013-12-05 03:00:00+00:00,DSI,GBG,6
2013-12-05 03:00:00+00:00,DSI,GBR,5
2013-12-05 03:00:00+00:00,DSI,GD,4
2013-12-05 03:00:00+00:00,DSI,GDG,5
2013-12-05 03:00:00+00:00,DSI,GDK,6
2013-12-05 03:00:00+00:00,DSI,GDM,6
2013-12-05 03:00:00+00:00,DSI,GDR,6
2013-12-05 03:00:00+00:00,DSI,GERP,4
2013-12-05 03:00:00+00:00,DSI,GK,5
2013-12-05 03:00:00+00:00,DSI,GLN,5
2013-12-05 03:00:00+00:00,DSI,GN,6
2013-12-05 03:00:00+00:00,DSI,GND,5
2013-12-05 03:00:00+00:00,DSI,GNN,5
2013-12-05 03:00:00+00:00,DSI,GO,5
2013-12-05 03:00:00+00:00,DSI,GP,5
2013-12-05 03:00:00+00:00,DSI,GR,6
2013-12-05 03:00:00+00:00,DSI,GS,6
2013-12-05 03:00:00+00:00,DSI,GV,7
2013-12-05 03:00:00+00:00,DSI,GVC,5
2013-12-05 03:00:00+00:00,DSI,GVM,5
2013-12-05 03:00:00+00:00,DSI,GVMW,5
2013-12-05 03:00:00+00:00,DSI,GW,5
2013-12-05 03:00:00+00:00,DSI,GZ,6
2013-12-05 03:00:00+00:00,DSI,HAD,5
2013-12-05 03:00:00+00:00,DSI,HB,6
2013-12-05 03:00:00+00:00,DSI,HBZM,5
2013-12-05 03:00:00+00:00,DSI,HD,5
2013-12-05 03:00:00+00:00,DSI,HDB,5
2013-12-05 03:00:00+00:00,DSI,HDE,5
2013-12-05 03:00:00+00:00,DSI,HDG,4
2013-12-05 03:00:00+00:00,DSI,HDR,5
2013-12-05 03:00:00+00:00,DSI,HDRZ,5
2013-12-05 03:00:00+00:00,DSI,HFD,4
2013-12-05 03:00:00+00:00,DSI,HGL,7
2013-12-05 03:00:00+00:00,DSI,HGLG,5
2013-12-05 03:00:00+00:00,DSI,HGLO,5
2013-12-05 03:00:00+00:00,DSI,HGV,5
2013-12-05 03:00:00+00:00,DSI,HGZ,6
2013-12-05 03:00:00+00:00,DSI,HIL,5
2013-12-05 03:00:00+00:00,DSI,HK,5
2013-12-05 03:00:00+00:00,DSI,HKS,5
2013-12-05 03:00:00+00:00,DSI,HLD,6
2013-12-05 03:00:00+00:00,DSI,HLDS,4
2013-12-05 03:00:00+00:00,DSI,HLG,6
2013-12-05 03:00:00+00:00,DSI,HLGH,6
2013-12-05 03:00:00+00:00,DSI,HLM,6
2013-12-05 03:00:00+00:00,DSI,HLMS,5
2013-12-05 03:00:00+00:00,DSI,HLO,4
2013-12-05 03:00:00+00:00,DSI,HM,5
2013-12-05 03:00:00+00:00,DSI,HMBH,6
2013-12-05 03:00:00+00:00,DSI,HMBV,6
2013-12-05 03:00:00+00:00,DSI,HMH,5
2013-12-05 03:00:00+00:00,DSI,HMN,6
2013-12-05 03:00:00+00:00,DSI,HN,7
2013-12-05 03:00:00+00:00,DSI,HNK,5
2013-12-05 03:00:00+00:00,DSI,HNO,6
2013-12-05 03:00:00+00:00,DSI,HNP,4
2013-12-05 03:00:00+00:00,DSI,HON,5
2013-12-05 03:00:00+00:00,DSI,HOR,6
2013-12-05 03:00:00+00:00,DSI,HR,6
2013-12-05 03:00:00+00:00,DSI,HRL,5
2013-12-05 03:00:00+00:00,DSI,HRLK,6
2013-12-05 03:00:00+00:00,DSI,HRLW,6
2013-12-05 03:00:00+00:00,DSI,HRN,4
2013-12-05 03:00:00+00:00,DSI,HRT,5
2013-12-05 03:00:00+00:00,DSI,HRY,2
2013-12-05 03:00:00+00:00,DSI,HT,5
2013-12-05 03:00:00+00:00,DSI,HTN,6
2013-12-05 03:00:00+00:00,DSI,HTNC,5
2013-12-05 03:00:00+00:00,DSI,HTO,5
2013-12-05 03:00:00+00:00,DSI,HVL,5
2013-12-05 03:00:00+00:00,DSI,HVS,6
2013-12-05 03:00:00+00:00,DSI,HVSM,2
2013-12-05 03:00:00+00:00,DSI,HVSN,5
2013-12-05 03:00:00+00:00,DSI,HVSP,6
2013-12-05 03:00:00+00:00,DSI,HWD,6
2013-12-05 03:00:00+00:00,DSI,HWZB,3
2013-12-05 03:00:00+00:00,DSI,HZE,6
2013-12-05 03:00:00+00:00,DSI,IJT,5
2013-12-05 03:00:00+00:00,DSI,KBD,5
2013-12-05 03:00:00+00:00,DSI,KBK,6
2013-12-05 03:00:00+00:00,DSI,KBW,6
2013-12-05 03:00:00+00:00,DSI,KLP,6
2013-12-05 03:00:00+00:00,DSI,KMA,4
2013-12-05 03:00:00+00:00,DSI,KMR,4
2013-12-05 03:00:00+00:00,DSI,KMW,4
2013-12-05 03:00:00+00:00,DSI,KPN,6
2013-12-05 03:00:00+00:00,DSI,KPNZ,6
2013-12-05 03:00:00+00:00,DSI,KRD,5
2013-12-05 03:00:00+00:00,DSI,KRG,4
2013-12-05 03:00:00+00:00,DSI,KRW,2
2013-12-05 03:00:00+00:00,DSI,KTR,6
2013-12-05 03:00:00+00:00,DSI,KW,5
2013-12-05 03:00:00+00:00,DSI,KZD,5
2013-12-05 03:00:00+00:00,DSI,LAA,5
2013-12-05 03:00:00+00:00,DSI,LC,6
2013-12-05 03:00:00+00:00,DSI,LDL,5
2013-12-05 03:00:00+00:00,DSI,LDM,5
2013-12-05 03:00:00+00:00,DSI,LEDN,6
2013-12-05 03:00:00+00:00,DSI,LG,6
2013-12-05 03:00:00+00:00,DSI,LLS,6
2013-12-05 03:00:00+00:00,DSI,LP,6
2013-12-05 03:00:00+00:00,DSI,LTN,5
2013-12-05 03:00:00+00:00,DSI,LTV,5
2013-12-05 03:00:00+00:00,DSI,LUT,5
2013-12-05 03:00:00+00:00,DSI,LW,5
2013-12-05 03:00:00+00:00,DSI,LWC,5
2013-12-05 03:00:00+00:00,DSI,MAS,6
2013-12-05 03:00:00+00:00,DSI,MDB,6
2013-12-05 03:00:00+00:00,DSI,MES,5
2013-12-05 03:00:00+00:00,DSI,MG,6
2013-12-05 03:00:00+00:00,DSI,MMLH,5
2013-12-05 03:00:00+00:00,DSI,MP,6
2013-12-05 03:00:00+00:00,DSI,MRB,5
2013-12-05 03:00:00+00:00,DSI,MRN,5
2013-12-05 03:00:00+00:00,DSI,MSS,5
2013-12-05 03:00:00+00:00,DSI,MSW,5
2013-12-05 03:00:00+00:00,DSI,MT,5
2013-12-05 03:00:00+00:00,DSI,MTH,5
2013-12-05 03:00:00+00:00,DSI,MTN,2
2013-12-05 03:00:00+00:00,DSI,MTR,6
2013-12-05 03:00:00+00:00,DSI,MZ,6
2013-12-05 03:00:00+00:00,DSI,NA,6
2013-12-05 03:00:00+00:00,DSI,NDB,6
2013-12-05 03:00:00+00:00,DSI,NH,5
2013-12-05 03:00:00+00:00,DSI,NKK,5
2013-12-05 03:00:00+00:00,DSI,NM,5
2013-12-05 03:00:00+00:00,DSI,NMD,4
2013-12-05 03:00:00+00:00,DSI,NMH,5
2013-12-05 03:00:00+00:00,DSI,NML,6
2013-12-05 03:00:00+00:00,DSI,NS,6
2013-12-05 03:00:00+00:00,DSI,NSCH,4
2013-12-05 03:00:00+00:00,DSI,NVD,5
2013-12-05 03:00:00+00:00,DSI,NVDW,4
2013-12-05 03:00:00+00:00,DSI,NVP,6
2013-12-05 03:00:00+00:00,DSI,NWK,6
2013-12-05 03:00:00+00:00,DSI,NWL,5
2013-12-05 03:00:00+00:00,DSI,O,5
2013-12-05 03:00:00+00:00,DSI,OBD,6
2013-12-05 03:00:00+00:00,DSI,ODB,4
2013-12-05 03:00:00+00:00,DSI,ODZ,6
2013-12-05 03:00:00+00:00,DSI,OLV,2
2013-12-05 03:00:00+00:00,DSI,OMN,5
2013-12-05 03:00:00+00:00,DSI,OP,6
2013-12-05 03:00:00+00:00,DSI,OST,4
2013-12-05 03:00:00+00:00,DSI,OT,6
2013-12-05 03:00:00+00:00,DSI,OTB,5
2013-12-05 03:00:00+00:00,DSI,OVN,5
2013-12-05 03:00:00+00:00,DSI,OW,5
2013-12-05 03:00:00+00:00,DSI,PMO,6
2013-12-05 03:00:00+00:00,DSI,PMR,6
2013-12-05 03:00:00+00:00,DSI,PMW,5
2013-12-05 03:00:00+00:00,DSI,PT,5
2013-12-05 03:00:00+00:00,DSI,RAI,6
2013-12-05 03:00:00+00:00,DSI,RAT,5
2013-12-05 03:00:00+00:00,DSI,RB,4
2013-12-05 03:00:00+00:00,DSI,RD,6
2013-12-05 03:00:00+00:00,DSI,RH,5
2013-12-05 03:00:00+00:00,DSI,RHN,6
2013-12-05 03:00:00+00:00,DSI,RL,5
2013-12-05 03:00:00+00:00,DSI,RLB,5
2013-12-05 03:00:00+00:00,DSI,RM,5
2013-12-05 03:00:00+00:00,DSI,RS,6
2013-12-05 03:00:00+00:00,DSI,RSD,4
2013-12-05 03:00:00+00:00,DSI,RSN,5
2013-12-05 03:00:00+00:00,DSI,RSW,5
2013-12-05 03:00:00+00:00,DSI,RTA,6
2013-12-05 03:00:00+00:00,DSI,RTB,5
2013-12-05 03:00:00+00:00,DSI,RTD,5
2013-12-05 03:00:00+00:00,DSI,RTN,4
2013-12-05 03:00:00+00:00,DSI,RTST,2
2013-12-05 03:00:00+00:00,DSI,RTZ,5
2013-12-05 03:00:00+00:00,DSI,RV,5
2013-12-05 03:00:00+00:00,DSI,RVS,5
2013-12-05 03:00:00+00:00,DSI,SBK,6
2013-12-05 03:00:00+00:00,DSI,SD,6
2013-12-05 03:00:00+00:00,DSI,SDA,5
2013-12-05 03:00:00+00:00,DSI,SDM,6
2013-12-05 03:00:00+00:00,DSI,SDT,6
2013-12-05 03:00:00+00:00,DSI,SDTB,5
2013-12-05 03:00:00+00:00,DSI,SGL,6
2013-12-05 03:00:00+00:00,DSI,SGN,6
2013-12-05 03:00:00+00:00,DSI,SHL,7
2013-12-05 03:00:00+00:00,DSI,SK,5
2013-12-05 03:00:00+00:00,DSI,SKND,5
2013-12-05 03:00:00+00:00,DSI,SM,6
2013-12-05 03:00:00+00:00,DSI,SN,5
2013-12-05 03:00:00+00:00,DSI,SOG,4
2013-12-05 03:00:00+00:00,DSI,SPH,2
2013-12-05 03:00:00+00:00,DSI,SPM,5
2013-12-05 03:00:00+00:00,DSI,SPTN,5
2013-12-05 03:00:00+00:00,DSI,SPTZ,5
2013-12-05 03:00:00+00:00,DSI,SPV,2
2013-12-05 03:00:00+00:00,DSI,SRN,6
2013-12-05 03:00:00+00:00,DSI,SSH,6
2013-12-05 03:00:00+00:00,DSI,ST,5
2013-12-05 03:00:00+00:00,DSI,STD,5
2013-12-05 03:00:00+00:00,DSI,STM,5
2013-12-05 03:00:00+00:00,DSI,STV,5
2013-12-05 03:00:00+00:00,DSI,STZ,4
2013-12-05 03:00:00+00:00,DSI,SWD,4
2013-12-05 03:00:00+00:00,DSI,SWK,5
2013-12-05 03:00:00+00:00,DSI,TB,5
2013-12-05 03:00:00+00:00,DSI,TBG,5
2013-12-05 03:00:00+00:00,DSI,TBR,4
2013-12-05 03:00:00+00:00,DSI,TBU,6
2013-12-05 03:00:00+00:00,DSI,TG,5
2013-12-05 03:00:00+00:00,DSI,TL,6
2013-12-05 03:00:00+00:00,DSI,TPSW,6
2013-12-05 03:00:00+00:00,DSI,TWL,4
2013-12-05 03:00:00+00:00,DSI,UHM,6
2013-12-05 03:00:00+00:00,DSI,UHZ,5
2013-12-05 03:00:00+00:00,DSI,UST,5
2013-12-05 03:00:00+00:00,DSI,UT,7
2013-12-05 03:00:00+00:00,DSI,UTG,5
2013-12-05 03:00:00+00:00,DSI,UTL,5
2013-12-05 03:00:00+00:00,DSI,UTLR,2
2013-12-05 03:00:00+00:00,DSI,UTM,5
2013-12-05 03:00:00+00:00,DSI,UTO,5
2013-12-05 03:00:00+00:00,DSI,UTT,5
2013-12-05 03:00:00+00:00,DSI,UTZL,6
2013-12-05 03:00:00+00:00,DSI,VB,6
2013-12-05 03:00:00+00:00,DSI,VD,6
2013-12-05 03:00:00+00:00,DSI,VDG,5
2013-12-05 03:00:00+00:00,DSI,VDL,6
2013-12-05 03:00:00+00:00,DSI,VDM,5
2013-12-05 03:00:00+00:00,DSI,VDO,5
2013-12-05 03:00:00+00:00,DSI,VDW,6
2013-12-05 03:00:00+00:00,DSI,VEM,6
2013-12-05 03:00:00+00:00,DSI,VG,4
2013-12-05 03:00:00+00:00,DSI,VH,5
2013-12-05 03:00:00+00:00,DSI,VHP,5
2013-12-05 03:00:00+00:00,DSI,VK,5
2013-12-05 03:00:00+00:00,DSI,VL,6
2013-12-05 03:00:00+00:00,DSI,VLB,5
2013-12-05 03:00:00+00:00,DSI,VMW,2
2013-12-05 03:00:00+00:00,DSI,VNDC,5
2013-12-05 03:00:00+00:00,DSI,VNDW,6
2013-12-05 03:00:00+00:00,DSI,VP,6
2013-12-05 03:00:00+00:00,DSI,VRY,6
2013-12-05 03:00:00+00:00,DSI,VS,5
2013-12-05 03:00:00+00:00,DSI,VSS,5
2013-12-05 03:00:00+00:00,DSI,VST,6
2013-12-05 03:00:00+00:00,DSI,VSV,5
2013-12-05 03:00:00+00:00,DSI,VTN,6
2013-12-05 03:00:00+00:00,DSI,VWD,4
2013-12-05 03:00:00+00:00,DSI,VZ,5
2013-12-05 03:00:00+00:00,DSI,WAD,5
2013-12-05 03:00:00+00:00,DSI,WADN,5
2013-12-05 03:00:00+00:00,DSI,WC,5
2013-12-05 03:00:00+00:00,DSI,WD,6
2013-12-05 03:00:00+00:00,DSI,WDN,4
2013-12-05 03:00:00+00:00,DSI,WF,6
2013-12-05 03:00:00+00:00,DSI,WFM,5
2013-12-05 03:00:00+00:00,DSI,WH,5
2013-12-05 03:00:00+00:00,DSI,WIJ,2
2013-12-05 03:00:00+00:00,DSI,WK,6
2013-12-05 03:00:00+00:00,DSI,WL,6
2013-12-05 03:00:00+00:00,DSI,WM,5
2013-12-05 03:00:00+00:00,DSI,WP,5
2013-12-05 03:00:00+00:00,DSI,WS,6
2013-12-05 03:00:00+00:00,DSI,WSM,4
2013-12-05 03:00:00+00:00,DSI,WT,6
2013-12-05 03:00:00+00:00,DSI,WTM,2
2013-12-05 03:00:00+00:00,DSI,WTV,6
2013-12-05 03:00:00+00:00,DSI,WV,5
2013-12-05 03:00:00+00:00,DSI,WW,5
2013-12-05 03:00:00+00:00,DSI,WWW,6
2013-12-05 03:00:00+00:00,DSI,WZ,6
2013-12-05 03:00:00+00:00,DSI,YPB,5
2013-12-05 03:00:00+00:00,DSI,ZA,5
2013-12-05 03:00:00+00:00,DSI,ZB,6
2013-12-05 03:00:00+00:00,DSI,ZBM,5
2013-12-05 03:00:00+00:00,DSI,ZD,5
2013-12-05 03:00:00+00:00,DSI,ZDK,5
2013-12-05 03:00:00+00:00,DSI,ZH,5
2013-12-05 03:00:00+00:00,DSI,ZL,6
2013-12-05 03:00:00+00:00,DSI,ZLW,4
2013-12-05 03:00:00+00:00,DSI,ZP,6
2013-12-05 03:00:00+00:00,DSI,ZTM,6
2013-12-05 03:00:00+00:00,DSI,ZTMO,5
2013-12-05 03:00:00+00:00,DSI,ZV,5
2013-12-05 03:00:00+00:00,DSI,ZVB,5
2013-12-05 03:00:00+00:00,DSI,ZVT,6
2013-12-05 03:00:00+00:00,DSI,ZWD,5
2013-12-05 03:00:00+00:00,DSI,ZWW,5
2013-12-05 04:00:00+00:00,DSI,AC,9
2013-12-05 04:00:00+00:00,DSI,ADH,5
2013-12-05 04:00:00+00:00,DSI,AH,11
2013-12-05 04:00:00+00:00,DSI,AHP,9
2013-12-05 04:00:00+00:00,DSI,AHPR,9
2013-12-05 04:00:00+00:00,DSI,AHZ,10
2013-12-05 04:00:00+00:00,DSI,AKL,10
2013-12-05 04:00:00+00:00,DSI,AKM,8
2013-12-05 04:00:00+00:00,DSI,ALM,10
2013-12-05 04:00:00+00:00,DSI,ALMB,10
2013-12-05 04:00:00+00:00,DSI,ALMM,9
2013-12-05 04:00:00+00:00,DSI,ALMO,10
2013-12-05 04:00:00+00:00,DSI,ALMP,11
2013-12-05 04:00:00+00:00,DSI,AMF,10
2013-12-05 04:00:00+00:00,DSI,AMFS,10
2013-12-05 04:00:00+00:00,DSI,AML,11
2013-12-05 04:00:00+00:00,DSI,AMPO,11
2013-12-05 04:00:00+00:00,DSI,AMR,9
2013-12-05 04:00:00+00:00,DSI,AMRI,8
2013-12-05 04:00:00+00:00,DSI,AMRN,9
2013-12-05 04:00:00+00:00,DSI,ANA,8
2013-12-05 04:00:00+00:00,DSI,APD,10
2013-12-05 04:00:00+00:00,DSI,APDM,9
2013-12-05 04:00:00+00:00,DSI,APDO,9
2013-12-05 04:00:00+00:00,DSI,APG,10
2013-12-05 04:00:00+00:00,DSI,APN,11
2013-12-05 04:00:00+00:00,DSI,ARN,9
2013-12-05 04:00:00+00:00,DSI,ASA,7
2013-12-05 04:00:00+00:00,DSI,ASB,10
2013-12-05 04:00:00+00:00,DSI,ASD,12
2013-12-05 04:00:00+00:00,DSI,ASDL,11
2013-12-05 04:00:00+00:00,DSI,ASDM,10
2013-12-05 04:00:00+00:00,DSI,ASDZ,10
2013-12-05 04:00:00+00:00,DSI,ASHD,11
2013-12-05 04:00:00+00:00,DSI,ASN,11
2013-12-05 04:00:00+00:00,DSI,ASS,11
2013-12-05 04:00:00+00:00,DSI,ASSP,9
2013-12-05 04:00:00+00:00,DSI,ATN,9
2013-12-05 04:00:00+00:00,DSI,AVAT,10
2013-12-05 04:00:00+00:00,DSI,BD,10
2013-12-05 04:00:00+00:00,DSI,BDE,9
2013-12-05 04:00:00+00:00,DSI,BDG,9
2013-12-05 04:00:00+00:00,DSI,BDM,10
2013-12-05 04:00:00+00:00,DSI,BDPB,9
2013-12-05 04:00:00+00:00,DSI,BET,10
2013-12-05 04:00:00+00:00,DSI,BF,10
2013-12-05 04:00:00+00:00,DSI,BGN,10
2013-12-05 04:00:00+00:00,DSI,BHDV,10
2013-12-05 04:00:00+00:00,DSI,BHV,9
2013-12-05 04:00:00+00:00,DSI,BK,8
2013-12-05 04:00:00+00:00,DSI,BKF,10
2013-12-05 04:00:00+00:00,DSI,BKG,9
2013-12-05 04:00:00+00:00,DSI,BKL,9
2013-12-05 04:00:00+00:00,DSI,BL,9
2013-12-05 04:00:00+00:00,DSI,BLL,10
2013-12-05 04:00:00+00:00,DSI,BMN,9
2013-12-05 04:00:00+00:00,DSI,BMR,9
2013-12-05 04:00:00+00:00,DSI,BN,8
2013-12-05 04:00:00+00:00,DSI,BNC,10
2013-12-05 04:00:00+00:00,DSI,BNK,9
2013-12-05 04:00:00+00:00,DSI,BNN,9
2013-12-05 04:00:00+00:00,DSI,BP,9
2013-12-05 04:00:00+00:00,DSI,BR,11
2013-12-05 04:00:00+00:00,DSI,BRD,9
2013-12-05 04:00:00+00:00,DSI,BRN,8
2013-12-05 04:00:00+00:00,DSI,BSD,9
2013-12-05 04:00:00+00:00,DSI,BSK,9
2013-12-05 04:00:00+00:00,DSI,BSMZ,10
2013-12-05 04:00:00+00:00,DSI,BTL,9
2013-12-05 04:00:00+00:00,DSI,BV,9
2013-12-05 04:00:00+00:00,DSI,BZL,9
2013-12-05 04:00:00+00:00,DSI,CAS,8
2013-12-05 04:00:00+00:00,DSI,CK,10
2013-12-05 04:00:00+00:00,DSI,CL,10
2013-12-05 04:00:00+00:00,DSI,CO,10
2013-12-05 04:00:00+00:00,DSI,CPS,9
2013-12-05 04:00:00+00:00,DSI,CVM,9
2013-12-05 04:00:00+00:00,DSI,DA,9
2013-12-05 04:00:00+00:00,DSI,DB,10
2013-12-05 04:00:00+00:00,DSI,DDN,10
2013-12-05 04:00:00+00:00,DSI,DDR,10
2013-12-05 04:00:00+00:00,DSI,DDRS,9
2013-12-05 04:00:00+00:00,DSI,DDZD,9
2013-12-05 04:00:00+00:00,DSI,DEI,9
2013-12-05 04:00:00+00:00,DSI,DID,10
2013-12-05 04:00:00+00:00,DSI,DL,9
2013-12-05 04:00:00+00:00,DSI,DLD,8
2013-12-05 04:00:00+00:00,DSI,DLN,8
2013-12-05 04:00:00+00:00,DSI,DMN,11
2013-12-05 04:00:00+00:00,DSI,DMNZ,10
2013-12-05 04:00:00+00:00,DSI,DN,10
2013-12-05 04:00:00+00:00,DSI,DR,10
2013-12-05 04:00:00+00:00,DSI,DRH,10
2013-12-05 04:00:00+00:00,DSI,DRON,10
2013-12-05 04:00:00+00:00,DSI,DRP,7
2013-12-05 04:00:00+00:00,DSI,DT,11
2013-12-05 04:00:00+00:00,DSI,DTC,10
2013-12-05 04:00:00+00:00,DSI,DTCH,10
2013-12-05 04:00:00+00:00,DSI,DTZ,10
2013-12-05 04:00:00+00:00,DSI,DV,9
2013-12-05 04:00:00+00:00,DSI,DVC,10
2013-12-05 04:00:00+00:00,DSI,DVD,9
2013-12-05 04:00:00+00:00,DSI,DVN,9
2013-12-05 04:00:00+00:00,DSI,DVNK,9
2013-12-05 04:00:00+00:00,DSI,DZ,10
2013-12-05 04:00:00+00:00,DSI,DZW,10
2013-12-05 04:00:00+00:00,DSI,EC,9
2013-12-05 04:00:00+00:00,DSI,ED,10
2013-12-05 04:00:00+00:00,DSI,EDC,10
