2013-12-26 03:00:00+00:00,InfoPlusDVS,,125
2013-12-26 04:00:00+00:00,InfoPlusDVS,,462
2013-12-26 05:00:00+00:00,InfoPlusDVS,,1699
2013-12-26 06:00:00+00:00,InfoPlusDVS,,4568
2013-12-26 07:00:00+00:00,InfoPlusDVS,,7171
2013-12-26 08:00:00+00:00,InfoPlusDVS,,7298
2013-12-26 09:00:00+00:00,InfoPlusDVS,,7092
2013-12-26 10:00:00+00:00,InfoPlusDVS,,7422
2013-12-26 11:00:00+00:00,InfoPlusDVS,,7537
2013-12-26 12:00:00+00:00,InfoPlusDVS,,7570
2013-12-26 13:00:00+00:00,InfoPlusDVS,,7614
2013-12-26 14:00:00+00:00,InfoPlusDVS,,7894
2013-12-26 15:00:00+00:00,InfoPlusDVS,,7426
2013-12-26 16:00:00+00:00,InfoPlusDVS,,7790
2013-12-26 17:00:00+00:00,InfoPlusDVS,,7614
2013-12-26 18:00:00+00:00,InfoPlusDVS,,7568
2013-12-26 19:00:00+00:00,InfoPlusDVS,,7495
2013-12-26 20:00:00+00:00,InfoPlusDVS,,7220
2013-12-26 21:00:00+00:00,InfoPlusDVS,,7019
2013-12-26 22:00:00+00:00,InfoPlusDVS,,5870
2013-12-26 23:00:00+00:00,InfoPlusDVS,,3575
2013-12-27 00:00:00+00:00,InfoPlusDVS,,505
2013-12-27 01:00:00+00:00,InfoPlusDVS,,37
2013-12-27 02:00:00+00:00,InfoPlusDVS,,86
