2013-12-17 03:00:00+00:00,DSI,AC,5
2013-12-17 03:00:00+00:00,DSI,ADH,3
2013-12-17 03:00:00+00:00,DSI,AH,5
2013-12-17 03:00:00+00:00,DSI,AHP,6
2013-12-17 03:00:00+00:00,DSI,AHPR,5
2013-12-17 03:00:00+00:00,DSI,AHZ,5
2013-12-17 03:00:00+00:00,DSI,AKL,5
2013-12-17 03:00:00+00:00,DSI,AKM,6
2013-12-17 03:00:00+00:00,DSI,ALM,6
2013-12-17 03:00:00+00:00,DSI,ALMB,6
2013-12-17 03:00:00+00:00,DSI,ALMM,5
2013-12-17 03:00:00+00:00,DSI,ALMO,5
2013-12-17 03:00:00+00:00,DSI,ALMP,6
2013-12-17 03:00:00+00:00,DSI,AMF,5
2013-12-17 03:00:00+00:00,DSI,AMFS,5
2013-12-17 03:00:00+00:00,DSI,AML,6
2013-12-17 03:00:00+00:00,DSI,AMPO,4
2013-12-17 03:00:00+00:00,DSI,AMR,6
2013-12-17 03:00:00+00:00,DSI,AMRI,6
2013-12-17 03:00:00+00:00,DSI,AMRN,5
2013-12-17 03:00:00+00:00,DSI,ANA,6
2013-12-17 03:00:00+00:00,DSI,APD,5
2013-12-17 03:00:00+00:00,DSI,APDM,5
2013-12-17 03:00:00+00:00,DSI,APDO,5
2013-12-17 03:00:00+00:00,DSI,APG,6
2013-12-17 03:00:00+00:00,DSI,APN,5
2013-12-17 03:00:00+00:00,DSI,ARN,5
2013-12-17 03:00:00+00:00,DSI,ASA,5
2013-12-17 03:00:00+00:00,DSI,ASB,4
2013-12-17 03:00:00+00:00,DSI,ASD,4
2013-12-17 03:00:00+00:00,DSI,ASDL,5
2013-12-17 03:00:00+00:00,DSI,ASDM,6
2013-12-17 03:00:00+00:00,DSI,ASDZ,6
2013-12-17 03:00:00+00:00,DSI,ASHD,5
2013-12-17 03:00:00+00:00,DSI,ASN,5
2013-12-17 03:00:00+00:00,DSI,ASS,6
2013-12-17 03:00:00+00:00,DSI,ASSP,5
2013-12-17 03:00:00+00:00,DSI,ATN,5
2013-12-17 03:00:00+00:00,DSI,AVAT,6
2013-12-17 03:00:00+00:00,DSI,BD,6
2013-12-17 03:00:00+00:00,DSI,BDE,5
2013-12-17 03:00:00+00:00,DSI,BDG,6
2013-12-17 03:00:00+00:00,DSI,BDM,5
2013-12-17 03:00:00+00:00,DSI,BDPB,5
2013-12-17 03:00:00+00:00,DSI,BET,6
2013-12-17 03:00:00+00:00,DSI,BF,5
2013-12-17 03:00:00+00:00,DSI,BGN,5
2013-12-17 03:00:00+00:00,DSI,BHDV,5
2013-12-17 03:00:00+00:00,DSI,BHV,4
2013-12-17 03:00:00+00:00,DSI,BK,6
2013-12-17 03:00:00+00:00,DSI,BKF,4
2013-12-17 03:00:00+00:00,DSI,BKG,5
2013-12-17 03:00:00+00:00,DSI,BKL,5
2013-12-17 03:00:00+00:00,DSI,BL,5
2013-12-17 03:00:00+00:00,DSI,BLL,6
2013-12-17 03:00:00+00:00,DSI,BMN,6
2013-12-17 03:00:00+00:00,DSI,BMR,6
2013-12-17 03:00:00+00:00,DSI,BN,6
2013-12-17 03:00:00+00:00,DSI,BNC,4
2013-12-17 03:00:00+00:00,DSI,BNK,6
2013-12-17 03:00:00+00:00,DSI,BNN,6
2013-12-17 03:00:00+00:00,DSI,BP,5
2013-12-17 03:00:00+00:00,DSI,BR,4
2013-12-17 03:00:00+00:00,DSI,BRD,6
2013-12-17 03:00:00+00:00,DSI,BRN,6
2013-12-17 03:00:00+00:00,DSI,BSD,5
2013-12-17 03:00:00+00:00,DSI,BSK,6
2013-12-17 03:00:00+00:00,DSI,BSMZ,4
2013-12-17 03:00:00+00:00,DSI,BTL,5
2013-12-17 03:00:00+00:00,DSI,BV,5
2013-12-17 03:00:00+00:00,DSI,BZL,5
2013-12-17 03:00:00+00:00,DSI,CAS,5
2013-12-17 03:00:00+00:00,DSI,CK,6
2013-12-17 03:00:00+00:00,DSI,CL,5
2013-12-17 03:00:00+00:00,DSI,CO,6
2013-12-17 03:00:00+00:00,DSI,CPS,4
2013-12-17 03:00:00+00:00,DSI,CVM,4
2013-12-17 03:00:00+00:00,DSI,DA,6
2013-12-17 03:00:00+00:00,DSI,DB,5
2013-12-17 03:00:00+00:00,DSI,DDN,5
2013-12-17 03:00:00+00:00,DSI,DDR,6
2013-12-17 03:00:00+00:00,DSI,DDRS,6
2013-12-17 03:00:00+00:00,DSI,DDZD,5
2013-12-17 03:00:00+00:00,DSI,DEI,6
2013-12-17 03:00:00+00:00,DSI,DID,6
2013-12-17 03:00:00+00:00,DSI,DL,4
2013-12-17 03:00:00+00:00,DSI,DLD,5
2013-12-17 03:00:00+00:00,DSI,DLN,5
2013-12-17 03:00:00+00:00,DSI,DMN,6
2013-12-17 03:00:00+00:00,DSI,DMNZ,5
2013-12-17 03:00:00+00:00,DSI,DN,5
2013-12-17 03:00:00+00:00,DSI,DR,5
2013-12-17 03:00:00+00:00,DSI,DRH,5
2013-12-17 03:00:00+00:00,DSI,DRON,5
2013-12-17 03:00:00+00:00,DSI,DRP,6
2013-12-17 03:00:00+00:00,DSI,DT,5
2013-12-17 03:00:00+00:00,DSI,DTC,5
2013-12-17 03:00:00+00:00,DSI,DTCH,4
2013-12-17 03:00:00+00:00,DSI,DTZ,5
2013-12-17 03:00:00+00:00,DSI,DV,5
2013-12-17 03:00:00+00:00,DSI,DVC,5
2013-12-17 03:00:00+00:00,DSI,DVD,5
2013-12-17 03:00:00+00:00,DSI,DVN,4
2013-12-17 03:00:00+00:00,DSI,DVNK,5
2013-12-17 03:00:00+00:00,DSI,DZ,6
2013-12-17 03:00:00+00:00,DSI,DZW,5
2013-12-17 03:00:00+00:00,DSI,EC,5
2013-12-17 03:00:00+00:00,DSI,ED,5
2013-12-17 03:00:00+00:00,DSI,EDC,5
2013-12-17 03:00:00+00:00,DSI,EDN,5
2013-12-17 03:00:00+00:00,DSI,EGH,5
2013-12-17 03:00:00+00:00,DSI,EGHM,6
2013-12-17 03:00:00+00:00,DSI,EHB,6
2013-12-17 03:00:00+00:00,DSI,EHV,4
2013-12-17 03:00:00+00:00,DSI,EKZ,4
2013-12-17 03:00:00+00:00,DSI,EML,5
2013-12-17 03:00:00+00:00,DSI,EMN,5
2013-12-17 03:00:00+00:00,DSI,EMNZ,5
2013-12-17 03:00:00+00:00,DSI,ES,4
2013-12-17 03:00:00+00:00,DSI,ESD,6
2013-12-17 03:00:00+00:00,DSI,ESE,5
2013-12-17 03:00:00+00:00,DSI,EST,6
2013-12-17 03:00:00+00:00,DSI,ETN,5
2013-12-17 03:00:00+00:00,DSI,FN,6
2013-12-17 03:00:00+00:00,DSI,GBG,5
2013-12-17 03:00:00+00:00,DSI,GBR,4
2013-12-17 03:00:00+00:00,DSI,GD,6
2013-12-17 03:00:00+00:00,DSI,GDG,4
2013-12-17 03:00:00+00:00,DSI,GDK,6
2013-12-17 03:00:00+00:00,DSI,GDM,6
2013-12-17 03:00:00+00:00,DSI,GDR,5
2013-12-17 03:00:00+00:00,DSI,GERP,5
2013-12-17 03:00:00+00:00,DSI,GK,5
2013-12-17 03:00:00+00:00,DSI,GLN,5
2013-12-17 03:00:00+00:00,DSI,GN,5
2013-12-17 03:00:00+00:00,DSI,GND,5
2013-12-17 03:00:00+00:00,DSI,GNN,5
2013-12-17 03:00:00+00:00,DSI,GO,4
2013-12-17 03:00:00+00:00,DSI,GP,5
2013-12-17 03:00:00+00:00,DSI,GR,5
2013-12-17 03:00:00+00:00,DSI,GS,5
2013-12-17 03:00:00+00:00,DSI,GV,7
2013-12-17 03:00:00+00:00,DSI,GVC,5
2013-12-17 03:00:00+00:00,DSI,GVM,4
2013-12-17 03:00:00+00:00,DSI,GVMW,6
2013-12-17 03:00:00+00:00,DSI,GW,6
2013-12-17 03:00:00+00:00,DSI,GZ,5
2013-12-17 03:00:00+00:00,DSI,HAD,5
2013-12-17 03:00:00+00:00,DSI,HB,6
2013-12-17 03:00:00+00:00,DSI,HBZM,6
2013-12-17 03:00:00+00:00,DSI,HD,5
2013-12-17 03:00:00+00:00,DSI,HDB,6
2013-12-17 03:00:00+00:00,DSI,HDE,6
2013-12-17 03:00:00+00:00,DSI,HDG,5
2013-12-17 03:00:00+00:00,DSI,HDR,6
2013-12-17 03:00:00+00:00,DSI,HDRZ,6
2013-12-17 03:00:00+00:00,DSI,HFD,5
2013-12-17 03:00:00+00:00,DSI,HGL,6
2013-12-17 03:00:00+00:00,DSI,HGLG,6
2013-12-17 03:00:00+00:00,DSI,HGLO,6
2013-12-17 03:00:00+00:00,DSI,HGV,5
2013-12-17 03:00:00+00:00,DSI,HGZ,5
2013-12-17 03:00:00+00:00,DSI,HIL,5
2013-12-17 03:00:00+00:00,DSI,HK,5
2013-12-17 03:00:00+00:00,DSI,HKS,6
2013-12-17 03:00:00+00:00,DSI,HLD,5
2013-12-17 03:00:00+00:00,DSI,HLDS,5
2013-12-17 03:00:00+00:00,DSI,HLG,6
2013-12-17 03:00:00+00:00,DSI,HLGH,5
2013-12-17 03:00:00+00:00,DSI,HLM,5
2013-12-17 03:00:00+00:00,DSI,HLMS,6
2013-12-17 03:00:00+00:00,DSI,HLO,6
2013-12-17 03:00:00+00:00,DSI,HM,5
2013-12-17 03:00:00+00:00,DSI,HMBH,5
2013-12-17 03:00:00+00:00,DSI,HMBV,4
2013-12-17 03:00:00+00:00,DSI,HMH,4
2013-12-17 03:00:00+00:00,DSI,HMN,6
2013-12-17 03:00:00+00:00,DSI,HN,4
2013-12-17 03:00:00+00:00,DSI,HNK,6
2013-12-17 03:00:00+00:00,DSI,HNO,6
2013-12-17 03:00:00+00:00,DSI,HNP,5
2013-12-17 03:00:00+00:00,DSI,HON,4
2013-12-17 03:00:00+00:00,DSI,HOR,6
2013-12-17 03:00:00+00:00,DSI,HR,5
2013-12-17 03:00:00+00:00,DSI,HRL,5
2013-12-17 03:00:00+00:00,DSI,HRLK,4
2013-12-17 03:00:00+00:00,DSI,HRLW,5
2013-12-17 03:00:00+00:00,DSI,HRN,6
2013-12-17 03:00:00+00:00,DSI,HRT,6
2013-12-17 03:00:00+00:00,DSI,HRY,2
2013-12-17 03:00:00+00:00,DSI,HT,5
2013-12-17 03:00:00+00:00,DSI,HTN,4
2013-12-17 03:00:00+00:00,DSI,HTNC,5
2013-12-17 03:00:00+00:00,DSI,HTO,6
2013-12-17 03:00:00+00:00,DSI,HVL,5
2013-12-17 03:00:00+00:00,DSI,HVS,6
2013-12-17 03:00:00+00:00,DSI,HVSM,2
2013-12-17 03:00:00+00:00,DSI,HVSN,4
2013-12-17 03:00:00+00:00,DSI,HVSP,5
2013-12-17 03:00:00+00:00,DSI,HWD,6
2013-12-17 03:00:00+00:00,DSI,HWZB,4
2013-12-17 03:00:00+00:00,DSI,HZE,4
2013-12-17 03:00:00+00:00,DSI,IJT,5
2013-12-17 03:00:00+00:00,DSI,KBD,4
2013-12-17 03:00:00+00:00,DSI,KBK,5
2013-12-17 03:00:00+00:00,DSI,KBW,5
2013-12-17 03:00:00+00:00,DSI,KLP,5
2013-12-17 03:00:00+00:00,DSI,KMA,5
2013-12-17 03:00:00+00:00,DSI,KMR,6
2013-12-17 03:00:00+00:00,DSI,KMW,6
2013-12-17 03:00:00+00:00,DSI,KPN,4
2013-12-17 03:00:00+00:00,DSI,KPNZ,5
2013-12-17 03:00:00+00:00,DSI,KRD,6
2013-12-17 03:00:00+00:00,DSI,KRG,6
2013-12-17 03:00:00+00:00,DSI,KRW,2
2013-12-17 03:00:00+00:00,DSI,KTR,5
2013-12-17 03:00:00+00:00,DSI,KW,6
2013-12-17 03:00:00+00:00,DSI,KZD,5
2013-12-17 03:00:00+00:00,DSI,LAA,5
2013-12-17 03:00:00+00:00,DSI,LC,6
2013-12-17 03:00:00+00:00,DSI,LDL,5
2013-12-17 03:00:00+00:00,DSI,LDM,5
2013-12-17 03:00:00+00:00,DSI,LEDN,6
2013-12-17 03:00:00+00:00,DSI,LG,6
2013-12-17 03:00:00+00:00,DSI,LLS,6
2013-12-17 03:00:00+00:00,DSI,LP,5
2013-12-17 03:00:00+00:00,DSI,LTN,6
2013-12-17 03:00:00+00:00,DSI,LTV,5
2013-12-17 03:00:00+00:00,DSI,LUT,6
2013-12-17 03:00:00+00:00,DSI,LW,5
2013-12-17 03:00:00+00:00,DSI,LWC,4
2013-12-17 03:00:00+00:00,DSI,MAS,6
2013-12-17 03:00:00+00:00,DSI,MDB,6
2013-12-17 03:00:00+00:00,DSI,MES,4
2013-12-17 03:00:00+00:00,DSI,MG,5
2013-12-17 03:00:00+00:00,DSI,MMLH,6
2013-12-17 03:00:00+00:00,DSI,MP,5
2013-12-17 03:00:00+00:00,DSI,MRB,5
2013-12-17 03:00:00+00:00,DSI,MRN,4
2013-12-17 03:00:00+00:00,DSI,MSS,6
2013-12-17 03:00:00+00:00,DSI,MSW,4
2013-12-17 03:00:00+00:00,DSI,MT,5
2013-12-17 03:00:00+00:00,DSI,MTH,6
2013-12-17 03:00:00+00:00,DSI,MTN,2
2013-12-17 03:00:00+00:00,DSI,MTR,5
2013-12-17 03:00:00+00:00,DSI,MZ,5
2013-12-17 03:00:00+00:00,DSI,NA,5
2013-12-17 03:00:00+00:00,DSI,NDB,6
2013-12-17 03:00:00+00:00,DSI,NH,5
2013-12-17 03:00:00+00:00,DSI,NKK,6
2013-12-17 03:00:00+00:00,DSI,NM,5
2013-12-17 03:00:00+00:00,DSI,NMD,5
2013-12-17 03:00:00+00:00,DSI,NMH,5
2013-12-17 03:00:00+00:00,DSI,NML,5
2013-12-17 03:00:00+00:00,DSI,NS,6
2013-12-17 03:00:00+00:00,DSI,NSCH,4
2013-12-17 03:00:00+00:00,DSI,NVD,6
2013-12-17 03:00:00+00:00,DSI,NVDW,4
2013-12-17 03:00:00+00:00,DSI,NVP,5
2013-12-17 03:00:00+00:00,DSI,NWK,6
2013-12-17 03:00:00+00:00,DSI,NWL,4
2013-12-17 03:00:00+00:00,DSI,O,5
2013-12-17 03:00:00+00:00,DSI,OBD,5
2013-12-17 03:00:00+00:00,DSI,ODB,5
2013-12-17 03:00:00+00:00,DSI,ODZ,6
2013-12-17 03:00:00+00:00,DSI,OLV,2
2013-12-17 03:00:00+00:00,DSI,OMN,5
2013-12-17 03:00:00+00:00,DSI,OP,6
2013-12-17 03:00:00+00:00,DSI,OST,6
2013-12-17 03:00:00+00:00,DSI,OT,5
2013-12-17 03:00:00+00:00,DSI,OTB,6
2013-12-17 03:00:00+00:00,DSI,OVN,6
2013-12-17 03:00:00+00:00,DSI,OW,6
2013-12-17 03:00:00+00:00,DSI,PMO,4
2013-12-17 03:00:00+00:00,DSI,PMR,5
2013-12-17 03:00:00+00:00,DSI,PMW,5
2013-12-17 03:00:00+00:00,DSI,PT,5
2013-12-17 03:00:00+00:00,DSI,RAI,6
2013-12-17 03:00:00+00:00,DSI,RAT,5
2013-12-17 03:00:00+00:00,DSI,RB,5
2013-12-17 03:00:00+00:00,DSI,RD,6
2013-12-17 03:00:00+00:00,DSI,RH,6
2013-12-17 03:00:00+00:00,DSI,RHN,6
2013-12-17 03:00:00+00:00,DSI,RL,5
2013-12-17 03:00:00+00:00,DSI,RLB,6
2013-12-17 03:00:00+00:00,DSI,RM,5
2013-12-17 03:00:00+00:00,DSI,RS,6
2013-12-17 03:00:00+00:00,DSI,RSD,6
2013-12-17 03:00:00+00:00,DSI,RSN,6
2013-12-17 03:00:00+00:00,DSI,RSW,5
2013-12-17 03:00:00+00:00,DSI,RTA,6
2013-12-17 03:00:00+00:00,DSI,RTB,5
2013-12-17 03:00:00+00:00,DSI,RTD,6
2013-12-17 03:00:00+00:00,DSI,RTN,6
2013-12-17 03:00:00+00:00,DSI,RTST,2
2013-12-17 03:00:00+00:00,DSI,RTZ,6
2013-12-17 03:00:00+00:00,DSI,RV,6
2013-12-17 03:00:00+00:00,DSI,RVS,6
2013-12-17 03:00:00+00:00,DSI,SBK,5
2013-12-17 03:00:00+00:00,DSI,SD,5
2013-12-17 03:00:00+00:00,DSI,SDA,6
2013-12-17 03:00:00+00:00,DSI,SDM,4
2013-12-17 03:00:00+00:00,DSI,SDT,5
2013-12-17 03:00:00+00:00,DSI,SDTB,6
2013-12-17 03:00:00+00:00,DSI,SGL,5
2013-12-17 03:00:00+00:00,DSI,SGN,5
2013-12-17 03:00:00+00:00,DSI,SHL,6
2013-12-17 03:00:00+00:00,DSI,SK,6
2013-12-17 03:00:00+00:00,DSI,SKND,6
2013-12-17 03:00:00+00:00,DSI,SM,5
2013-12-17 03:00:00+00:00,DSI,SN,5
2013-12-17 03:00:00+00:00,DSI,SOG,5
2013-12-17 03:00:00+00:00,DSI,SPH,2
2013-12-17 03:00:00+00:00,DSI,SPM,5
2013-12-17 03:00:00+00:00,DSI,SPTN,6
2013-12-17 03:00:00+00:00,DSI,SPTZ,6
2013-12-17 03:00:00+00:00,DSI,SPV,2
2013-12-17 03:00:00+00:00,DSI,SRN,5
2013-12-17 03:00:00+00:00,DSI,SSH,5
2013-12-17 03:00:00+00:00,DSI,ST,5
2013-12-17 03:00:00+00:00,DSI,STD,5
2013-12-17 03:00:00+00:00,DSI,STM,4
2013-12-17 03:00:00+00:00,DSI,STV,6
2013-12-17 03:00:00+00:00,DSI,STZ,6
2013-12-17 03:00:00+00:00,DSI,SWD,4
2013-12-17 03:00:00+00:00,DSI,SWK,5
2013-12-17 03:00:00+00:00,DSI,TB,4
2013-12-17 03:00:00+00:00,DSI,TBG,6
2013-12-17 03:00:00+00:00,DSI,TBR,6
2013-12-17 03:00:00+00:00,DSI,TBU,5
2013-12-17 03:00:00+00:00,DSI,TG,5
2013-12-17 03:00:00+00:00,DSI,TL,5
2013-12-17 03:00:00+00:00,DSI,TPSW,5
2013-12-17 03:00:00+00:00,DSI,TWL,5
2013-12-17 03:00:00+00:00,DSI,UHM,6
2013-12-17 03:00:00+00:00,DSI,UHZ,4
2013-12-17 03:00:00+00:00,DSI,UST,5
2013-12-17 03:00:00+00:00,DSI,UT,6
2013-12-17 03:00:00+00:00,DSI,UTG,5
2013-12-17 03:00:00+00:00,DSI,UTL,5
2013-12-17 03:00:00+00:00,DSI,UTLR,1
2013-12-17 03:00:00+00:00,DSI,UTM,6
2013-12-17 03:00:00+00:00,DSI,UTO,5
2013-12-17 03:00:00+00:00,DSI,UTT,6
2013-12-17 03:00:00+00:00,DSI,UTZL,5
2013-12-17 03:00:00+00:00,DSI,VB,5
2013-12-17 03:00:00+00:00,DSI,VD,6
2013-12-17 03:00:00+00:00,DSI,VDG,6
2013-12-17 03:00:00+00:00,DSI,VDL,6
2013-12-17 03:00:00+00:00,DSI,VDM,5
2013-12-17 03:00:00+00:00,DSI,VDO,5
2013-12-17 03:00:00+00:00,DSI,VDW,6
2013-12-17 03:00:00+00:00,DSI,VEM,6
2013-12-17 03:00:00+00:00,DSI,VG,5
2013-12-17 03:00:00+00:00,DSI,VH,6
2013-12-17 03:00:00+00:00,DSI,VHP,5
2013-12-17 03:00:00+00:00,DSI,VK,5
2013-12-17 03:00:00+00:00,DSI,VL,6
2013-12-17 03:00:00+00:00,DSI,VLB,5
2013-12-17 03:00:00+00:00,DSI,VNDC,5
2013-12-17 03:00:00+00:00,DSI,VNDW,6
2013-12-17 03:00:00+00:00,DSI,VP,6
2013-12-17 03:00:00+00:00,DSI,VRY,5
2013-12-17 03:00:00+00:00,DSI,VS,5
2013-12-17 03:00:00+00:00,DSI,VSS,6
2013-12-17 03:00:00+00:00,DSI,VST,5
2013-12-17 03:00:00+00:00,DSI,VSV,6
2013-12-17 03:00:00+00:00,DSI,VTN,5
2013-12-17 03:00:00+00:00,DSI,VWD,6
2013-12-17 03:00:00+00:00,DSI,VZ,5
2013-12-17 03:00:00+00:00,DSI,WAD,4
2013-12-17 03:00:00+00:00,DSI,WADN,6
2013-12-17 03:00:00+00:00,DSI,WC,4
2013-12-17 03:00:00+00:00,DSI,WD,6
2013-12-17 03:00:00+00:00,DSI,WDN,6
2013-12-17 03:00:00+00:00,DSI,WF,5
2013-12-17 03:00:00+00:00,DSI,WFM,5
2013-12-17 03:00:00+00:00,DSI,WH,5
2013-12-17 03:00:00+00:00,DSI,WIJ,2
2013-12-17 03:00:00+00:00,DSI,WK,6
2013-12-17 03:00:00+00:00,DSI,WL,5
2013-12-17 03:00:00+00:00,DSI,WM,5
2013-12-17 03:00:00+00:00,DSI,WP,4
2013-12-17 03:00:00+00:00,DSI,WS,5
2013-12-17 03:00:00+00:00,DSI,WSM,6
2013-12-17 03:00:00+00:00,DSI,WT,5
2013-12-17 03:00:00+00:00,DSI,WTM,2
2013-12-17 03:00:00+00:00,DSI,WTV,6
2013-12-17 03:00:00+00:00,DSI,WV,5
2013-12-17 03:00:00+00:00,DSI,WW,4
2013-12-17 03:00:00+00:00,DSI,WWW,6
2013-12-17 03:00:00+00:00,DSI,WZ,5
2013-12-17 03:00:00+00:00,DSI,YPB,5
2013-12-17 03:00:00+00:00,DSI,ZA,5
2013-12-17 03:00:00+00:00,DSI,ZB,5
2013-12-17 03:00:00+00:00,DSI,ZBM,6
2013-12-17 03:00:00+00:00,DSI,ZD,5
2013-12-17 03:00:00+00:00,DSI,ZDK,5
2013-12-17 03:00:00+00:00,DSI,ZH,5
2013-12-17 03:00:00+00:00,DSI,ZL,4
2013-12-17 03:00:00+00:00,DSI,ZLW,5
2013-12-17 03:00:00+00:00,DSI,ZP,5
2013-12-17 03:00:00+00:00,DSI,ZTM,6
2013-12-17 03:00:00+00:00,DSI,ZTMO,5
2013-12-17 03:00:00+00:00,DSI,ZV,6
2013-12-17 03:00:00+00:00,DSI,ZVB,5
2013-12-17 03:00:00+00:00,DSI,ZVT,4
2013-12-17 03:00:00+00:00,DSI,ZWD,5
2013-12-17 03:00:00+00:00,DSI,ZWW,6
2013-12-17 04:00:00+00:00,DSI,AC,9
2013-12-17 04:00:00+00:00,DSI,ADH,4
2013-12-17 04:00:00+00:00,DSI,AH,10
2013-12-17 04:00:00+00:00,DSI,AHP,8
2013-12-17 04:00:00+00:00,DSI,AHPR,9
2013-12-17 04:00:00+00:00,DSI,AHZ,10
2013-12-17 04:00:00+00:00,DSI,AKL,9
2013-12-17 04:00:00+00:00,DSI,AKM,10
2013-12-17 04:00:00+00:00,DSI,ALM,11
2013-12-17 04:00:00+00:00,DSI,ALMB,9
2013-12-17 04:00:00+00:00,DSI,ALMM,8
2013-12-17 04:00:00+00:00,DSI,ALMO,10
2013-12-17 04:00:00+00:00,DSI,ALMP,11
2013-12-17 04:00:00+00:00,DSI,AMF,10
2013-12-17 04:00:00+00:00,DSI,AMFS,10
2013-12-17 04:00:00+00:00,DSI,AML,8
2013-12-17 04:00:00+00:00,DSI,AMPO,9
2013-12-17 04:00:00+00:00,DSI,AMR,10
2013-12-17 04:00:00+00:00,DSI,AMRI,11
2013-12-17 04:00:00+00:00,DSI,AMRN,10
2013-12-17 04:00:00+00:00,DSI,ANA,11
2013-12-17 04:00:00+00:00,DSI,APD,8
2013-12-17 04:00:00+00:00,DSI,APDM,9
2013-12-17 04:00:00+00:00,DSI,APDO,9
2013-12-17 04:00:00+00:00,DSI,APG,8
2013-12-17 04:00:00+00:00,DSI,APN,10
2013-12-17 04:00:00+00:00,DSI,ARN,10
2013-12-17 04:00:00+00:00,DSI,ASA,10
2013-12-17 04:00:00+00:00,DSI,ASB,9
2013-12-17 04:00:00+00:00,DSI,ASD,10
2013-12-17 04:00:00+00:00,DSI,ASDL,10
2013-12-17 04:00:00+00:00,DSI,ASDM,11
2013-12-17 04:00:00+00:00,DSI,ASDZ,10
2013-12-17 04:00:00+00:00,DSI,ASHD,11
2013-12-17 04:00:00+00:00,DSI,ASN,10
2013-12-17 04:00:00+00:00,DSI,ASS,10
2013-12-17 04:00:00+00:00,DSI,ASSP,9
2013-12-17 04:00:00+00:00,DSI,ATN,10
2013-12-17 04:00:00+00:00,DSI,AVAT,9
2013-12-17 04:00:00+00:00,DSI,BD,10
2013-12-17 04:00:00+00:00,DSI,BDE,11
2013-12-17 04:00:00+00:00,DSI,BDG,9
2013-12-17 04:00:00+00:00,DSI,BDM,10
2013-12-17 04:00:00+00:00,DSI,BDPB,9
2013-12-17 04:00:00+00:00,DSI,BET,11
2013-12-17 04:00:00+00:00,DSI,BF,10
2013-12-17 04:00:00+00:00,DSI,BGN,9
2013-12-17 04:00:00+00:00,DSI,BHDV,10
2013-12-17 04:00:00+00:00,DSI,BHV,10
2013-12-17 04:00:00+00:00,DSI,BK,9
2013-12-17 04:00:00+00:00,DSI,BKF,8
2013-12-17 04:00:00+00:00,DSI,BKG,8
2013-12-17 04:00:00+00:00,DSI,BKL,8
2013-12-17 04:00:00+00:00,DSI,BL,10
2013-12-17 04:00:00+00:00,DSI,BLL,9
2013-12-17 04:00:00+00:00,DSI,BMN,8
2013-12-17 04:00:00+00:00,DSI,BMR,10
2013-12-17 04:00:00+00:00,DSI,BN,9
2013-12-17 04:00:00+00:00,DSI,BNC,9
2013-12-17 04:00:00+00:00,DSI,BNK,9
2013-12-17 04:00:00+00:00,DSI,BNN,11
2013-12-17 04:00:00+00:00,DSI,BP,9
2013-12-17 04:00:00+00:00,DSI,BR,9
2013-12-17 04:00:00+00:00,DSI,BRD,9
2013-12-17 04:00:00+00:00,DSI,BRN,9
2013-12-17 04:00:00+00:00,DSI,BSD,10
2013-12-17 04:00:00+00:00,DSI,BSK,10
2013-12-17 04:00:00+00:00,DSI,BSMZ,9
2013-12-17 04:00:00+00:00,DSI,BTL,11
2013-12-17 04:00:00+00:00,DSI,BV,10
2013-12-17 04:00:00+00:00,DSI,BZL,9
2013-12-17 04:00:00+00:00,DSI,CAS,8
2013-12-17 04:00:00+00:00,DSI,CK,10
2013-12-17 04:00:00+00:00,DSI,CL,10
2013-12-17 04:00:00+00:00,DSI,CO,10
2013-12-17 04:00:00+00:00,DSI,CPS,10
2013-12-17 04:00:00+00:00,DSI,CVM,10
2013-12-17 04:00:00+00:00,DSI,DA,9
2013-12-17 04:00:00+00:00,DSI,DB,9
2013-12-17 04:00:00+00:00,DSI,DDN,8
2013-12-17 04:00:00+00:00,DSI,DDR,9
2013-12-17 04:00:00+00:00,DSI,DDRS,8
2013-12-17 04:00:00+00:00,DSI,DDZD,9
2013-12-17 04:00:00+00:00,DSI,DEI,10
2013-12-17 04:00:00+00:00,DSI,DID,9
2013-12-17 04:00:00+00:00,DSI,DL,9
2013-12-17 04:00:00+00:00,DSI,DLD,10
2013-12-17 04:00:00+00:00,DSI,DLN,8
2013-12-17 04:00:00+00:00,DSI,DMN,10
2013-12-17 04:00:00+00:00,DSI,DMNZ,11
2013-12-17 04:00:00+00:00,DSI,DN,9
2013-12-17 04:00:00+00:00,DSI,DR,9
2013-12-17 04:00:00+00:00,DSI,DRH,9
2013-12-17 04:00:00+00:00,DSI,DRON,9
2013-12-17 04:00:00+00:00,DSI,DRP,8
2013-12-17 04:00:00+00:00,DSI,DT,11
2013-12-17 04:00:00+00:00,DSI,DTC,10
2013-12-17 04:00:00+00:00,DSI,DTCH,9
2013-12-17 04:00:00+00:00,DSI,DTZ,9
2013-12-17 04:00:00+00:00,DSI,DV,9
2013-12-17 04:00:00+00:00,DSI,DVC,9
2013-12-17 04:00:00+00:00,DSI,DVD,10
2013-12-17 04:00:00+00:00,DSI,DVN,9
2013-12-17 04:00:00+00:00,DSI,DVNK,10
2013-12-17 04:00:00+00:00,DSI,DZ,9
2013-12-17 04:00:00+00:00,DSI,DZW,9
2013-12-17 04:00:00+00:00,DSI,EC,10
2013-12-17 04:00:00+00:00,DSI,ED,10
2013-12-17 04:00:00+00:00,DSI,EDC,10
2013-12-17 04:00:00+00:00,DSI,EDN,9
