2013-12-15 03:00:00+00:00,InfoPlusDVS,,142
2013-12-15 04:00:00+00:00,InfoPlusDVS,,464
2013-12-15 05:00:00+00:00,InfoPlusDVS,,1735
2013-12-15 06:00:00+00:00,InfoPlusDVS,,4810
2013-12-15 07:00:00+00:00,InfoPlusDVS,,7354
2013-12-15 08:00:00+00:00,InfoPlusDVS,,7360
2013-12-15 09:00:00+00:00,InfoPlusDVS,,7634
2013-12-15 10:00:00+00:00,InfoPlusDVS,,7711
2013-12-15 11:00:00+00:00,InfoPlusDVS,,7805
2013-12-15 12:00:00+00:00,InfoPlusDVS,,7701
2013-12-15 13:00:00+00:00,InfoPlusDVS,,7691
2013-12-15 14:00:00+00:00,InfoPlusDVS,,7588
2013-12-15 15:00:00+00:00,InfoPlusDVS,,7710
2013-12-15 16:00:00+00:00,InfoPlusDVS,,8181
2013-12-15 17:00:00+00:00,InfoPlusDVS,,8104
2013-12-15 18:00:00+00:00,InfoPlusDVS,,8522
2013-12-15 19:00:00+00:00,InfoPlusDVS,,7668
2013-12-15 20:00:00+00:00,InfoPlusDVS,,7520
2013-12-15 21:00:00+00:00,InfoPlusDVS,,6977
2013-12-15 22:00:00+00:00,InfoPlusDVS,,5490
2013-12-15 23:00:00+00:00,InfoPlusDVS,,3183
2013-12-16 00:00:00+00:00,InfoPlusDVS,,447
2013-12-16 01:00:00+00:00,InfoPlusDVS,,52
2013-12-16 02:00:00+00:00,InfoPlusDVS,,98
