2013-12-02 03:00:00+00:00,InfoPlusDVS,,1261
2013-12-02 04:00:00+00:00,InfoPlusDVS,,5039
2013-12-02 05:00:00+00:00,InfoPlusDVS,,9869
2013-12-02 06:00:00+00:00,InfoPlusDVS,,12297
2013-12-02 07:00:00+00:00,InfoPlusDVS,,12844
2013-12-02 08:00:00+00:00,InfoPlusDVS,,11378
2013-12-02 09:00:00+00:00,InfoPlusDVS,,10456
2013-12-02 10:00:00+00:00,InfoPlusDVS,,9818
2013-12-02 11:00:00+00:00,InfoPlusDVS,,9473
2013-12-02 12:00:00+00:00,InfoPlusDVS,,9508
2013-12-02 13:00:00+00:00,InfoPlusDVS,,9770
2013-12-02 14:00:00+00:00,InfoPlusDVS,,11255
2013-12-02 15:00:00+00:00,InfoPlusDVS,,11291
2013-12-02 16:00:00+00:00,InfoPlusDVS,,13022
2013-12-02 17:00:00+00:00,InfoPlusDVS,,12791
2013-12-02 18:00:00+00:00,InfoPlusDVS,,10811
2013-12-02 19:00:00+00:00,InfoPlusDVS,,9319
2013-12-02 20:00:00+00:00,InfoPlusDVS,,8132
2013-12-02 21:00:00+00:00,InfoPlusDVS,,7664
2013-12-02 22:00:00+00:00,InfoPlusDVS,,6306
2013-12-02 23:00:00+00:00,InfoPlusDVS,,4005
2013-12-03 00:00:00+00:00,InfoPlusDVS,,1073
2013-12-03 01:00:00+00:00,InfoPlusDVS,,38
