2013-12-02 03:00:00+00:00,DSI,AC,6
2013-12-02 03:00:00+00:00,DSI,ADH,3
2013-12-02 03:00:00+00:00,DSI,AH,5
2013-12-02 03:00:00+00:00,DSI,AHP,6
2013-12-02 03:00:00+00:00,DSI,AHPR,5
2013-12-02 03:00:00+00:00,DSI,AHZ,6
2013-12-02 03:00:00+00:00,DSI,AKL,6
2013-12-02 03:00:00+00:00,DSI,AKM,4
2013-12-02 03:00:00+00:00,DSI,ALM,5
2013-12-02 03:00:00+00:00,DSI,ALMB,5
2013-12-02 03:00:00+00:00,DSI,ALMM,6
2013-12-02 03:00:00+00:00,DSI,ALMO,6
2013-12-02 03:00:00+00:00,DSI,ALMP,5
2013-12-02 03:00:00+00:00,DSI,AMF,6
2013-12-02 03:00:00+00:00,DSI,AMFS,6
2013-12-02 03:00:00+00:00,DSI,AML,5
2013-12-02 03:00:00+00:00,DSI,AMPO,5
2013-12-02 03:00:00+00:00,DSI,AMR,6
2013-12-02 03:00:00+00:00,DSI,AMRI,6
2013-12-02 03:00:00+00:00,DSI,AMRN,6
2013-12-02 03:00:00+00:00,DSI,ANA,6
2013-12-02 03:00:00+00:00,DSI,APD,6
2013-12-02 03:00:00+00:00,DSI,APDM,6
2013-12-02 03:00:00+00:00,DSI,APDO,5
2013-12-02 03:00:00+00:00,DSI,APG,5
2013-12-02 03:00:00+00:00,DSI,APN,4
2013-12-02 03:00:00+00:00,DSI,ARN,5
2013-12-02 03:00:00+00:00,DSI,ASA,6
2013-12-02 03:00:00+00:00,DSI,ASB,6
2013-12-02 03:00:00+00:00,DSI,ASD,6
2013-12-02 03:00:00+00:00,DSI,ASDL,6
2013-12-02 03:00:00+00:00,DSI,ASDM,4
2013-12-02 03:00:00+00:00,DSI,ASDZ,5
2013-12-02 03:00:00+00:00,DSI,ASHD,5
2013-12-02 03:00:00+00:00,DSI,ASN,5
2013-12-02 03:00:00+00:00,DSI,ASS,5
2013-12-02 03:00:00+00:00,DSI,ASSP,4
2013-12-02 03:00:00+00:00,DSI,ATN,5
2013-12-02 03:00:00+00:00,DSI,AVAT,6
2013-12-02 03:00:00+00:00,DSI,BD,6
2013-12-02 03:00:00+00:00,DSI,BDE,6
2013-12-02 03:00:00+00:00,DSI,BDG,5
2013-12-02 03:00:00+00:00,DSI,BDM,5
2013-12-02 03:00:00+00:00,DSI,BDPB,6
2013-12-02 03:00:00+00:00,DSI,BET,5
2013-12-02 03:00:00+00:00,DSI,BF,4
2013-12-02 03:00:00+00:00,DSI,BGN,4
2013-12-02 03:00:00+00:00,DSI,BHDV,4
2013-12-02 03:00:00+00:00,DSI,BHV,5
2013-12-02 03:00:00+00:00,DSI,BK,5
2013-12-02 03:00:00+00:00,DSI,BKF,6
2013-12-02 03:00:00+00:00,DSI,BKG,6
2013-12-02 03:00:00+00:00,DSI,BKL,5
2013-12-02 03:00:00+00:00,DSI,BL,5
2013-12-02 03:00:00+00:00,DSI,BLL,5
2013-12-02 03:00:00+00:00,DSI,BMN,5
2013-12-02 03:00:00+00:00,DSI,BMR,5
2013-12-02 03:00:00+00:00,DSI,BN,5
2013-12-02 03:00:00+00:00,DSI,BNC,6
2013-12-02 03:00:00+00:00,DSI,BNK,5
2013-12-02 03:00:00+00:00,DSI,BNN,6
2013-12-02 03:00:00+00:00,DSI,BP,6
2013-12-02 03:00:00+00:00,DSI,BR,5
2013-12-02 03:00:00+00:00,DSI,BRD,6
2013-12-02 03:00:00+00:00,DSI,BRN,6
2013-12-02 03:00:00+00:00,DSI,BSD,5
2013-12-02 03:00:00+00:00,DSI,BSK,5
2013-12-02 03:00:00+00:00,DSI,BSMZ,6
2013-12-02 03:00:00+00:00,DSI,BTL,5
2013-12-02 03:00:00+00:00,DSI,BV,5
2013-12-02 03:00:00+00:00,DSI,BZL,6
2013-12-02 03:00:00+00:00,DSI,CAS,4
2013-12-02 03:00:00+00:00,DSI,CK,6
2013-12-02 03:00:00+00:00,DSI,CL,5
2013-12-02 03:00:00+00:00,DSI,CO,6
2013-12-02 03:00:00+00:00,DSI,CPS,5
2013-12-02 03:00:00+00:00,DSI,CVM,6
2013-12-02 03:00:00+00:00,DSI,DA,6
2013-12-02 03:00:00+00:00,DSI,DB,5
2013-12-02 03:00:00+00:00,DSI,DDN,5
2013-12-02 03:00:00+00:00,DSI,DDR,6
2013-12-02 03:00:00+00:00,DSI,DDRS,6
2013-12-02 03:00:00+00:00,DSI,DDZD,6
2013-12-02 03:00:00+00:00,DSI,DEI,5
2013-12-02 03:00:00+00:00,DSI,DID,5
2013-12-02 03:00:00+00:00,DSI,DL,5
2013-12-02 03:00:00+00:00,DSI,DLD,6
2013-12-02 03:00:00+00:00,DSI,DLN,5
2013-12-02 03:00:00+00:00,DSI,DMN,5
2013-12-02 03:00:00+00:00,DSI,DMNZ,5
2013-12-02 03:00:00+00:00,DSI,DN,4
2013-12-02 03:00:00+00:00,DSI,DR,5
2013-12-02 03:00:00+00:00,DSI,DRH,6
2013-12-02 03:00:00+00:00,DSI,DRON,6
2013-12-02 03:00:00+00:00,DSI,DRP,5
2013-12-02 03:00:00+00:00,DSI,DT,6
2013-12-02 03:00:00+00:00,DSI,DTC,6
2013-12-02 03:00:00+00:00,DSI,DTCH,5
2013-12-02 03:00:00+00:00,DSI,DTZ,5
2013-12-02 03:00:00+00:00,DSI,DV,5
2013-12-02 03:00:00+00:00,DSI,DVC,6
2013-12-02 03:00:00+00:00,DSI,DVD,5
2013-12-02 03:00:00+00:00,DSI,DVN,6
2013-12-02 03:00:00+00:00,DSI,DVNK,4
2013-12-02 03:00:00+00:00,DSI,DZ,6
2013-12-02 03:00:00+00:00,DSI,DZW,6
2013-12-02 03:00:00+00:00,DSI,EC,5
2013-12-02 03:00:00+00:00,DSI,ED,4
2013-12-02 03:00:00+00:00,DSI,EDC,5
2013-12-02 03:00:00+00:00,DSI,EDN,5
2013-12-02 03:00:00+00:00,DSI,EGH,6
2013-12-02 03:00:00+00:00,DSI,EGHM,6
2013-12-02 03:00:00+00:00,DSI,EHB,5
2013-12-02 03:00:00+00:00,DSI,EHV,6
2013-12-02 03:00:00+00:00,DSI,EKZ,6
2013-12-02 03:00:00+00:00,DSI,EML,5
2013-12-02 03:00:00+00:00,DSI,EMN,4
2013-12-02 03:00:00+00:00,DSI,EMNZ,6
2013-12-02 03:00:00+00:00,DSI,ES,6
2013-12-02 03:00:00+00:00,DSI,ESD,5
2013-12-02 03:00:00+00:00,DSI,ESE,6
2013-12-02 03:00:00+00:00,DSI,EST,5
2013-12-02 03:00:00+00:00,DSI,ETN,5
2013-12-02 03:00:00+00:00,DSI,FN,5
2013-12-02 03:00:00+00:00,DSI,GBG,4
2013-12-02 03:00:00+00:00,DSI,GBR,5
2013-12-02 03:00:00+00:00,DSI,GD,4
2013-12-02 03:00:00+00:00,DSI,GDG,5
2013-12-02 03:00:00+00:00,DSI,GDK,5
2013-12-02 03:00:00+00:00,DSI,GDM,6
2013-12-02 03:00:00+00:00,DSI,GDR,6
2013-12-02 03:00:00+00:00,DSI,GERP,6
2013-12-02 03:00:00+00:00,DSI,GK,5
2013-12-02 03:00:00+00:00,DSI,GLN,6
2013-12-02 03:00:00+00:00,DSI,GN,5
2013-12-02 03:00:00+00:00,DSI,GND,6
2013-12-02 03:00:00+00:00,DSI,GNN,5
2013-12-02 03:00:00+00:00,DSI,GO,5
2013-12-02 03:00:00+00:00,DSI,GP,6
2013-12-02 03:00:00+00:00,DSI,GR,6
2013-12-02 03:00:00+00:00,DSI,GS,5
2013-12-02 03:00:00+00:00,DSI,GV,5
2013-12-02 03:00:00+00:00,DSI,GVC,6
2013-12-02 03:00:00+00:00,DSI,GVM,5
2013-12-02 03:00:00+00:00,DSI,GVMW,5
2013-12-02 03:00:00+00:00,DSI,GW,6
2013-12-02 03:00:00+00:00,DSI,GZ,4
2013-12-02 03:00:00+00:00,DSI,HAD,5
2013-12-02 03:00:00+00:00,DSI,HB,5
2013-12-02 03:00:00+00:00,DSI,HBZM,4
2013-12-02 03:00:00+00:00,DSI,HD,5
2013-12-02 03:00:00+00:00,DSI,HDB,5
2013-12-02 03:00:00+00:00,DSI,HDE,6
2013-12-02 03:00:00+00:00,DSI,HDG,5
2013-12-02 03:00:00+00:00,DSI,HDR,5
2013-12-02 03:00:00+00:00,DSI,HDRZ,6
2013-12-02 03:00:00+00:00,DSI,HFD,6
2013-12-02 03:00:00+00:00,DSI,HGL,6
2013-12-02 03:00:00+00:00,DSI,HGLG,6
2013-12-02 03:00:00+00:00,DSI,HGLO,5
2013-12-02 03:00:00+00:00,DSI,HGV,6
2013-12-02 03:00:00+00:00,DSI,HGZ,5
2013-12-02 03:00:00+00:00,DSI,HIL,6
2013-12-02 03:00:00+00:00,DSI,HK,6
2013-12-02 03:00:00+00:00,DSI,HKS,7
2013-12-02 03:00:00+00:00,DSI,HLD,6
2013-12-02 03:00:00+00:00,DSI,HLDS,6
2013-12-02 03:00:00+00:00,DSI,HLG,5
2013-12-02 03:00:00+00:00,DSI,HLGH,5
2013-12-02 03:00:00+00:00,DSI,HLM,6
2013-12-02 03:00:00+00:00,DSI,HLMS,6
2013-12-02 03:00:00+00:00,DSI,HLO,6
2013-12-02 03:00:00+00:00,DSI,HM,4
2013-12-02 03:00:00+00:00,DSI,HMBH,4
2013-12-02 03:00:00+00:00,DSI,HMBV,5
2013-12-02 03:00:00+00:00,DSI,HMH,5
2013-12-02 03:00:00+00:00,DSI,HMN,4
2013-12-02 03:00:00+00:00,DSI,HN,6
2013-12-02 03:00:00+00:00,DSI,HNK,6
2013-12-02 03:00:00+00:00,DSI,HNO,6
2013-12-02 03:00:00+00:00,DSI,HNP,6
2013-12-02 03:00:00+00:00,DSI,HON,6
2013-12-02 03:00:00+00:00,DSI,HOR,5
2013-12-02 03:00:00+00:00,DSI,HR,5
2013-12-02 03:00:00+00:00,DSI,HRL,6
2013-12-02 03:00:00+00:00,DSI,HRLK,5
2013-12-02 03:00:00+00:00,DSI,HRLW,6
2013-12-02 03:00:00+00:00,DSI,HRN,6
2013-12-02 03:00:00+00:00,DSI,HRT,6
2013-12-02 03:00:00+00:00,DSI,HRY,2
2013-12-02 03:00:00+00:00,DSI,HT,5
2013-12-02 03:00:00+00:00,DSI,HTN,5
2013-12-02 03:00:00+00:00,DSI,HTNC,5
2013-12-02 03:00:00+00:00,DSI,HTO,5
2013-12-02 03:00:00+00:00,DSI,HVL,3
2013-12-02 03:00:00+00:00,DSI,HVS,6
2013-12-02 03:00:00+00:00,DSI,HVSM,2
2013-12-02 03:00:00+00:00,DSI,HVSN,6
2013-12-02 03:00:00+00:00,DSI,HVSP,5
2013-12-02 03:00:00+00:00,DSI,HWD,6
2013-12-02 03:00:00+00:00,DSI,HWZB,4
2013-12-02 03:00:00+00:00,DSI,HZE,4
2013-12-02 03:00:00+00:00,DSI,IJT,6
2013-12-02 03:00:00+00:00,DSI,KBD,6
2013-12-02 03:00:00+00:00,DSI,KBK,5
2013-12-02 03:00:00+00:00,DSI,KBW,5
2013-12-02 03:00:00+00:00,DSI,KLP,4
2013-12-02 03:00:00+00:00,DSI,KMA,6
2013-12-02 03:00:00+00:00,DSI,KMR,5
2013-12-02 03:00:00+00:00,DSI,KMW,5
2013-12-02 03:00:00+00:00,DSI,KPN,4
2013-12-02 03:00:00+00:00,DSI,KPNZ,4
2013-12-02 03:00:00+00:00,DSI,KRD,5
2013-12-02 03:00:00+00:00,DSI,KRG,4
2013-12-02 03:00:00+00:00,DSI,KRW,2
2013-12-02 03:00:00+00:00,DSI,KTR,6
2013-12-02 03:00:00+00:00,DSI,KW,4
2013-12-02 03:00:00+00:00,DSI,KZD,4
2013-12-02 03:00:00+00:00,DSI,LAA,4
2013-12-02 03:00:00+00:00,DSI,LC,5
2013-12-02 03:00:00+00:00,DSI,LDL,5
2013-12-02 03:00:00+00:00,DSI,LDM,5
2013-12-02 03:00:00+00:00,DSI,LEDN,6
2013-12-02 03:00:00+00:00,DSI,LG,6
2013-12-02 03:00:00+00:00,DSI,LLS,6
2013-12-02 03:00:00+00:00,DSI,LP,5
2013-12-02 03:00:00+00:00,DSI,LTN,4
2013-12-02 03:00:00+00:00,DSI,LTV,6
2013-12-02 03:00:00+00:00,DSI,LUT,6
2013-12-02 03:00:00+00:00,DSI,LW,6
2013-12-02 03:00:00+00:00,DSI,LWC,5
2013-12-02 03:00:00+00:00,DSI,MAS,5
2013-12-02 03:00:00+00:00,DSI,MDB,6
2013-12-02 03:00:00+00:00,DSI,MES,6
2013-12-02 03:00:00+00:00,DSI,MG,4
2013-12-02 03:00:00+00:00,DSI,MMLH,5
2013-12-02 03:00:00+00:00,DSI,MP,6
2013-12-02 03:00:00+00:00,DSI,MRB,4
2013-12-02 03:00:00+00:00,DSI,MRN,5
2013-12-02 03:00:00+00:00,DSI,MSS,6
2013-12-02 03:00:00+00:00,DSI,MSW,5
2013-12-02 03:00:00+00:00,DSI,MT,5
2013-12-02 03:00:00+00:00,DSI,MTH,6
2013-12-02 03:00:00+00:00,DSI,MTN,1
2013-12-02 03:00:00+00:00,DSI,MTR,6
2013-12-02 03:00:00+00:00,DSI,MZ,6
2013-12-02 03:00:00+00:00,DSI,NA,5
2013-12-02 03:00:00+00:00,DSI,NDB,4
2013-12-02 03:00:00+00:00,DSI,NH,5
2013-12-02 03:00:00+00:00,DSI,NKK,4
2013-12-02 03:00:00+00:00,DSI,NM,6
2013-12-02 03:00:00+00:00,DSI,NMD,5
2013-12-02 03:00:00+00:00,DSI,NMH,4
2013-12-02 03:00:00+00:00,DSI,NML,6
2013-12-02 03:00:00+00:00,DSI,NS,5
2013-12-02 03:00:00+00:00,DSI,NSCH,6
2013-12-02 03:00:00+00:00,DSI,NVD,6
2013-12-02 03:00:00+00:00,DSI,NVDW,4
2013-12-02 03:00:00+00:00,DSI,NVP,5
2013-12-02 03:00:00+00:00,DSI,NWK,6
2013-12-02 03:00:00+00:00,DSI,NWL,5
2013-12-02 03:00:00+00:00,DSI,O,6
2013-12-02 03:00:00+00:00,DSI,OBD,6
2013-12-02 03:00:00+00:00,DSI,ODB,4
2013-12-02 03:00:00+00:00,DSI,ODZ,6
2013-12-02 03:00:00+00:00,DSI,OLV,2
2013-12-02 03:00:00+00:00,DSI,OMN,5
2013-12-02 03:00:00+00:00,DSI,OP,4
2013-12-02 03:00:00+00:00,DSI,OST,6
2013-12-02 03:00:00+00:00,DSI,OT,6
2013-12-02 03:00:00+00:00,DSI,OTB,6
2013-12-02 03:00:00+00:00,DSI,OVN,6
2013-12-02 03:00:00+00:00,DSI,OW,6
2013-12-02 03:00:00+00:00,DSI,PMO,5
2013-12-02 03:00:00+00:00,DSI,PMR,5
2013-12-02 03:00:00+00:00,DSI,PMW,5
2013-12-02 03:00:00+00:00,DSI,PT,4
2013-12-02 03:00:00+00:00,DSI,RAI,6
2013-12-02 03:00:00+00:00,DSI,RAT,6
2013-12-02 03:00:00+00:00,DSI,RB,6
2013-12-02 03:00:00+00:00,DSI,RD,5
2013-12-02 03:00:00+00:00,DSI,RH,5
2013-12-02 03:00:00+00:00,DSI,RHN,5
2013-12-02 03:00:00+00:00,DSI,RL,6
2013-12-02 03:00:00+00:00,DSI,RLB,5
2013-12-02 03:00:00+00:00,DSI,RM,5
2013-12-02 03:00:00+00:00,DSI,RS,6
2013-12-02 03:00:00+00:00,DSI,RSD,6
2013-12-02 03:00:00+00:00,DSI,RSN,6
2013-12-02 03:00:00+00:00,DSI,RSW,6
2013-12-02 03:00:00+00:00,DSI,RTA,5
2013-12-02 03:00:00+00:00,DSI,RTB,6
2013-12-02 03:00:00+00:00,DSI,RTD,6
2013-12-02 03:00:00+00:00,DSI,RTN,5
2013-12-02 03:00:00+00:00,DSI,RTST,1
2013-12-02 03:00:00+00:00,DSI,RTZ,6
2013-12-02 03:00:00+00:00,DSI,RV,6
2013-12-02 03:00:00+00:00,DSI,RVS,5
2013-12-02 03:00:00+00:00,DSI,SBK,6
2013-12-02 03:00:00+00:00,DSI,SD,5
2013-12-02 03:00:00+00:00,DSI,SDA,5
2013-12-02 03:00:00+00:00,DSI,SDM,5
2013-12-02 03:00:00+00:00,DSI,SDT,5
2013-12-02 03:00:00+00:00,DSI,SDTB,6
2013-12-02 03:00:00+00:00,DSI,SGL,4
2013-12-02 03:00:00+00:00,DSI,SGN,4
2013-12-02 03:00:00+00:00,DSI,SHL,5
2013-12-02 03:00:00+00:00,DSI,SK,5
2013-12-02 03:00:00+00:00,DSI,SKND,5
2013-12-02 03:00:00+00:00,DSI,SM,6
2013-12-02 03:00:00+00:00,DSI,SN,6
2013-12-02 03:00:00+00:00,DSI,SOG,5
2013-12-02 03:00:00+00:00,DSI,SPH,2
2013-12-02 03:00:00+00:00,DSI,SPM,5
2013-12-02 03:00:00+00:00,DSI,SPTN,5
2013-12-02 03:00:00+00:00,DSI,SPTZ,5
2013-12-02 03:00:00+00:00,DSI,SPV,2
2013-12-02 03:00:00+00:00,DSI,SRN,5
2013-12-02 03:00:00+00:00,DSI,SSH,5
2013-12-02 03:00:00+00:00,DSI,ST,5
2013-12-02 03:00:00+00:00,DSI,STD,5
2013-12-02 03:00:00+00:00,DSI,STM,5
2013-12-02 03:00:00+00:00,DSI,STV,5
2013-12-02 03:00:00+00:00,DSI,STZ,5
2013-12-02 03:00:00+00:00,DSI,SWD,4
2013-12-02 03:00:00+00:00,DSI,SWK,5
2013-12-02 03:00:00+00:00,DSI,TB,6
2013-12-02 03:00:00+00:00,DSI,TBG,5
2013-12-02 03:00:00+00:00,DSI,TBR,4
2013-12-02 03:00:00+00:00,DSI,TBU,5
2013-12-02 03:00:00+00:00,DSI,TG,5
2013-12-02 03:00:00+00:00,DSI,TL,5
2013-12-02 03:00:00+00:00,DSI,TPSW,6
2013-12-02 03:00:00+00:00,DSI,TWL,4
2013-12-02 03:00:00+00:00,DSI,UHM,6
2013-12-02 03:00:00+00:00,DSI,UHZ,5
2013-12-02 03:00:00+00:00,DSI,UST,6
2013-12-02 03:00:00+00:00,DSI,UT,7
2013-12-02 03:00:00+00:00,DSI,UTG,6
2013-12-02 03:00:00+00:00,DSI,UTL,5
2013-12-02 03:00:00+00:00,DSI,UTLR,1
2013-12-02 03:00:00+00:00,DSI,UTM,5
2013-12-02 03:00:00+00:00,DSI,UTO,6
2013-12-02 03:00:00+00:00,DSI,UTT,6
2013-12-02 03:00:00+00:00,DSI,UTZL,5
2013-12-02 03:00:00+00:00,DSI,VB,5
2013-12-02 03:00:00+00:00,DSI,VD,5
2013-12-02 03:00:00+00:00,DSI,VDG,5
2013-12-02 03:00:00+00:00,DSI,VDL,5
2013-12-02 03:00:00+00:00,DSI,VDM,5
2013-12-02 03:00:00+00:00,DSI,VDO,6
2013-12-02 03:00:00+00:00,DSI,VDW,5
2013-12-02 03:00:00+00:00,DSI,VEM,6
2013-12-02 03:00:00+00:00,DSI,VG,5
2013-12-02 03:00:00+00:00,DSI,VH,6
2013-12-02 03:00:00+00:00,DSI,VHP,5
2013-12-02 03:00:00+00:00,DSI,VK,6
2013-12-02 03:00:00+00:00,DSI,VL,4
2013-12-02 03:00:00+00:00,DSI,VLB,6
2013-12-02 03:00:00+00:00,DSI,VMW,2
2013-12-02 03:00:00+00:00,DSI,VNDC,6
2013-12-02 03:00:00+00:00,DSI,VNDW,5
2013-12-02 03:00:00+00:00,DSI,VP,5
2013-12-02 03:00:00+00:00,DSI,VRY,5
2013-12-02 03:00:00+00:00,DSI,VS,5
2013-12-02 03:00:00+00:00,DSI,VSS,6
2013-12-02 03:00:00+00:00,DSI,VST,4
2013-12-02 03:00:00+00:00,DSI,VSV,5
2013-12-02 03:00:00+00:00,DSI,VTN,5
2013-12-02 03:00:00+00:00,DSI,VWD,5
2013-12-02 03:00:00+00:00,DSI,VZ,5
2013-12-02 03:00:00+00:00,DSI,WAD,6
2013-12-02 03:00:00+00:00,DSI,WADN,5
2013-12-02 03:00:00+00:00,DSI,WC,6
2013-12-02 03:00:00+00:00,DSI,WD,5
2013-12-02 03:00:00+00:00,DSI,WDN,5
2013-12-02 03:00:00+00:00,DSI,WF,6
2013-12-02 03:00:00+00:00,DSI,WFM,4
2013-12-02 03:00:00+00:00,DSI,WH,6
2013-12-02 03:00:00+00:00,DSI,WIJ,2
2013-12-02 03:00:00+00:00,DSI,WK,4
2013-12-02 03:00:00+00:00,DSI,WL,5
2013-12-02 03:00:00+00:00,DSI,WM,5
2013-12-02 03:00:00+00:00,DSI,WP,4
2013-12-02 03:00:00+00:00,DSI,WS,5
2013-12-02 03:00:00+00:00,DSI,WSM,4
2013-12-02 03:00:00+00:00,DSI,WT,5
2013-12-02 03:00:00+00:00,DSI,WTM,2
2013-12-02 03:00:00+00:00,DSI,WTV,6
2013-12-02 03:00:00+00:00,DSI,WV,5
2013-12-02 03:00:00+00:00,DSI,WW,4
2013-12-02 03:00:00+00:00,DSI,WWW,5
2013-12-02 03:00:00+00:00,DSI,WZ,5
2013-12-02 03:00:00+00:00,DSI,YPB,6
2013-12-02 03:00:00+00:00,DSI,ZA,4
2013-12-02 03:00:00+00:00,DSI,ZB,5
2013-12-02 03:00:00+00:00,DSI,ZBM,6
2013-12-02 03:00:00+00:00,DSI,ZD,4
2013-12-02 03:00:00+00:00,DSI,ZDK,5
2013-12-02 03:00:00+00:00,DSI,ZH,6
2013-12-02 03:00:00+00:00,DSI,ZL,6
2013-12-02 03:00:00+00:00,DSI,ZLW,6
2013-12-02 03:00:00+00:00,DSI,ZP,5
2013-12-02 03:00:00+00:00,DSI,ZTM,5
2013-12-02 03:00:00+00:00,DSI,ZTMO,6
2013-12-02 03:00:00+00:00,DSI,ZV,6
2013-12-02 03:00:00+00:00,DSI,ZVB,6
2013-12-02 03:00:00+00:00,DSI,ZVT,6
2013-12-02 03:00:00+00:00,DSI,ZWD,6
2013-12-02 03:00:00+00:00,DSI,ZWW,5
2013-12-02 04:00:00+00:00,DSI,AC,10
2013-12-02 04:00:00+00:00,DSI,ADH,5
2013-12-02 04:00:00+00:00,DSI,AH,11
2013-12-02 04:00:00+00:00,DSI,AHP,9
2013-12-02 04:00:00+00:00,DSI,AHPR,9
2013-12-02 04:00:00+00:00,DSI,AHZ,9
2013-12-02 04:00:00+00:00,DSI,AKL,8
2013-12-02 04:00:00+00:00,DSI,AKM,8
2013-12-02 04:00:00+00:00,DSI,ALM,9
2013-12-02 04:00:00+00:00,DSI,ALMB,9
2013-12-02 04:00:00+00:00,DSI,ALMM,10
2013-12-02 04:00:00+00:00,DSI,ALMO,10
2013-12-02 04:00:00+00:00,DSI,ALMP,11
2013-12-02 04:00:00+00:00,DSI,AMF,10
2013-12-02 04:00:00+00:00,DSI,AMFS,10
2013-12-02 04:00:00+00:00,DSI,AML,10
2013-12-02 04:00:00+00:00,DSI,AMPO,10
2013-12-02 04:00:00+00:00,DSI,AMR,10
2013-12-02 04:00:00+00:00,DSI,AMRI,10
2013-12-02 04:00:00+00:00,DSI,AMRN,8
2013-12-02 04:00:00+00:00,DSI,ANA,8
2013-12-02 04:00:00+00:00,DSI,APD,11
2013-12-02 04:00:00+00:00,DSI,APDM,9
2013-12-02 04:00:00+00:00,DSI,APDO,9
2013-12-02 04:00:00+00:00,DSI,APG,8
2013-12-02 04:00:00+00:00,DSI,APN,9
2013-12-02 04:00:00+00:00,DSI,ARN,9
2013-12-02 04:00:00+00:00,DSI,ASA,11
2013-12-02 04:00:00+00:00,DSI,ASB,10
2013-12-02 04:00:00+00:00,DSI,ASD,11
2013-12-02 04:00:00+00:00,DSI,ASDL,9
2013-12-02 04:00:00+00:00,DSI,ASDM,9
2013-12-02 04:00:00+00:00,DSI,ASDZ,10
2013-12-02 04:00:00+00:00,DSI,ASHD,10
2013-12-02 04:00:00+00:00,DSI,ASN,11
2013-12-02 04:00:00+00:00,DSI,ASS,8
2013-12-02 04:00:00+00:00,DSI,ASSP,10
2013-12-02 04:00:00+00:00,DSI,ATN,9
2013-12-02 04:00:00+00:00,DSI,AVAT,10
2013-12-02 04:00:00+00:00,DSI,BD,10
2013-12-02 04:00:00+00:00,DSI,BDE,10
2013-12-02 04:00:00+00:00,DSI,BDG,9
2013-12-02 04:00:00+00:00,DSI,BDM,10
2013-12-02 04:00:00+00:00,DSI,BDPB,10
2013-12-02 04:00:00+00:00,DSI,BET,9
2013-12-02 04:00:00+00:00,DSI,BF,9
2013-12-02 04:00:00+00:00,DSI,BGN,9
2013-12-02 04:00:00+00:00,DSI,BHDV,9
2013-12-02 04:00:00+00:00,DSI,BHV,8
2013-12-02 04:00:00+00:00,DSI,BK,10
2013-12-02 04:00:00+00:00,DSI,BKF,11
2013-12-02 04:00:00+00:00,DSI,BKG,9
2013-12-02 04:00:00+00:00,DSI,BKL,10
2013-12-02 04:00:00+00:00,DSI,BL,9
2013-12-02 04:00:00+00:00,DSI,BLL,10
2013-12-02 04:00:00+00:00,DSI,BMN,10
2013-12-02 04:00:00+00:00,DSI,BMR,9
2013-12-02 04:00:00+00:00,DSI,BN,8
2013-12-02 04:00:00+00:00,DSI,BNC,11
2013-12-02 04:00:00+00:00,DSI,BNK,10
2013-12-02 04:00:00+00:00,DSI,BNN,9
2013-12-02 04:00:00+00:00,DSI,BP,9
2013-12-02 04:00:00+00:00,DSI,BR,9
2013-12-02 04:00:00+00:00,DSI,BRD,9
2013-12-02 04:00:00+00:00,DSI,BRN,11
2013-12-02 04:00:00+00:00,DSI,BSD,10
2013-12-02 04:00:00+00:00,DSI,BSK,10
2013-12-02 04:00:00+00:00,DSI,BSMZ,12
2013-12-02 04:00:00+00:00,DSI,BTL,9
2013-12-02 04:00:00+00:00,DSI,BV,8
2013-12-02 04:00:00+00:00,DSI,BZL,11
2013-12-02 04:00:00+00:00,DSI,CAS,8
2013-12-02 04:00:00+00:00,DSI,CK,10
2013-12-02 04:00:00+00:00,DSI,CL,11
2013-12-02 04:00:00+00:00,DSI,CO,8
2013-12-02 04:00:00+00:00,DSI,CPS,10
2013-12-02 04:00:00+00:00,DSI,CVM,10
2013-12-02 04:00:00+00:00,DSI,DA,10
2013-12-02 04:00:00+00:00,DSI,DB,10
2013-12-02 04:00:00+00:00,DSI,DDN,9
2013-12-02 04:00:00+00:00,DSI,DDR,9
2013-12-02 04:00:00+00:00,DSI,DDRS,8
2013-12-02 04:00:00+00:00,DSI,DDZD,10
2013-12-02 04:00:00+00:00,DSI,DEI,8
2013-12-02 04:00:00+00:00,DSI,DID,10
2013-12-02 04:00:00+00:00,DSI,DL,9
2013-12-02 04:00:00+00:00,DSI,DLD,9
2013-12-02 04:00:00+00:00,DSI,DLN,9
2013-12-02 04:00:00+00:00,DSI,DMN,9
2013-12-02 04:00:00+00:00,DSI,DMNZ,11
2013-12-02 04:00:00+00:00,DSI,DN,10
2013-12-02 04:00:00+00:00,DSI,DR,10
2013-12-02 04:00:00+00:00,DSI,DRH,10
2013-12-02 04:00:00+00:00,DSI,DRON,8
2013-12-02 04:00:00+00:00,DSI,DRP,11
2013-12-02 04:00:00+00:00,DSI,DT,10
2013-12-02 04:00:00+00:00,DSI,DTC,10
2013-12-02 04:00:00+00:00,DSI,DTCH,10
2013-12-02 04:00:00+00:00,DSI,DTZ,11
2013-12-02 04:00:00+00:00,DSI,DV,11
2013-12-02 04:00:00+00:00,DSI,DVC,10
2013-12-02 04:00:00+00:00,DSI,DVD,10
2013-12-02 04:00:00+00:00,DSI,DVN,10
2013-12-02 04:00:00+00:00,DSI,DVNK,8
2013-12-02 04:00:00+00:00,DSI,DZ,8
2013-12-02 04:00:00+00:00,DSI,DZW,10
2013-12-02 04:00:00+00:00,DSI,EC,10
2013-12-02 04:00:00+00:00,DSI,ED,9
2013-12-02 04:00:00+00:00,DSI,EDC,10
