2013-12-19 03:00:00+00:00,InfoPlusDVS,,1259
2013-12-19 04:00:00+00:00,InfoPlusDVS,,5492
2013-12-19 05:00:00+00:00,InfoPlusDVS,,10737
2013-12-19 06:00:00+00:00,InfoPlusDVS,,13596
2013-12-19 07:00:00+00:00,InfoPlusDVS,,14249
2013-12-19 08:00:00+00:00,InfoPlusDVS,,12473
2013-12-19 09:00:00+00:00,InfoPlusDVS,,11915
2013-12-19 10:00:00+00:00,InfoPlusDVS,,10879
2013-12-19 11:00:00+00:00,InfoPlusDVS,,10338
2013-12-19 12:00:00+00:00,InfoPlusDVS,,10404
2013-12-19 13:00:00+00:00,InfoPlusDVS,,10265
2013-12-19 14:00:00+00:00,InfoPlusDVS,,11796
2013-12-19 15:00:00+00:00,InfoPlusDVS,,12224
2013-12-19 16:00:00+00:00,InfoPlusDVS,,13323
2013-12-19 17:00:00+00:00,InfoPlusDVS,,12653
2013-12-19 18:00:00+00:00,InfoPlusDVS,,11233
2013-12-19 19:00:00+00:00,InfoPlusDVS,,10313
2013-12-19 20:00:00+00:00,InfoPlusDVS,,9130
2013-12-19 21:00:00+00:00,InfoPlusDVS,,8554
2013-12-19 22:00:00+00:00,InfoPlusDVS,,7020
2013-12-19 23:00:00+00:00,InfoPlusDVS,,4474
2013-12-20 00:00:00+00:00,InfoPlusDVS,,721
2013-12-20 01:00:00+00:00,InfoPlusDVS,,41
2013-12-20 02:00:00+00:00,InfoPlusDVS,,112
