2013-12-28 03:00:00+00:00,InfoPlusDVS,,302
2013-12-28 04:00:00+00:00,InfoPlusDVS,,1733
2013-12-28 05:00:00+00:00,InfoPlusDVS,,4570
2013-12-28 06:00:00+00:00,InfoPlusDVS,,7864
2013-12-28 07:00:00+00:00,InfoPlusDVS,,8745
2013-12-28 08:00:00+00:00,InfoPlusDVS,,8838
2013-12-28 09:00:00+00:00,InfoPlusDVS,,8518
2013-12-28 10:00:00+00:00,InfoPlusDVS,,8426
2013-12-28 11:00:00+00:00,InfoPlusDVS,,8530
2013-12-28 12:00:00+00:00,InfoPlusDVS,,8583
2013-12-28 13:00:00+00:00,InfoPlusDVS,,8355
2013-12-28 14:00:00+00:00,InfoPlusDVS,,8525
2013-12-28 15:00:00+00:00,InfoPlusDVS,,8620
2013-12-28 16:00:00+00:00,InfoPlusDVS,,8604
2013-12-28 17:00:00+00:00,InfoPlusDVS,,8598
2013-12-28 18:00:00+00:00,InfoPlusDVS,,8498
2013-12-28 19:00:00+00:00,InfoPlusDVS,,8289
2013-12-28 20:00:00+00:00,InfoPlusDVS,,7498
2013-12-28 21:00:00+00:00,InfoPlusDVS,,6975
2013-12-28 22:00:00+00:00,InfoPlusDVS,,6093
2013-12-28 23:00:00+00:00,InfoPlusDVS,,4090
2013-12-29 00:00:00+00:00,InfoPlusDVS,,1069
2013-12-29 01:00:00+00:00,InfoPlusDVS,,209
2013-12-29 02:00:00+00:00,InfoPlusDVS,,84
