2013-12-04 02:00:00+00:00,Unknown,ADH,1
2013-12-04 02:00:00+00:00,Unknown,AMR,1
2013-12-04 02:00:00+00:00,Unknown,ASB,1
2013-12-04 02:00:00+00:00,Unknown,ASSP,1
2013-12-04 02:00:00+00:00,Unknown,BF,1
2013-12-04 02:00:00+00:00,Unknown,BLL,1
2013-12-04 02:00:00+00:00,Unknown,BN,1
2013-12-04 02:00:00+00:00,Unknown,BSK,1
2013-12-04 02:00:00+00:00,Unknown,BSMZ,1
2013-12-04 02:00:00+00:00,Unknown,BZL,1
2013-12-04 02:00:00+00:00,Unknown,DDZD,1
2013-12-04 02:00:00+00:00,Unknown,DID,1
2013-12-04 02:00:00+00:00,Unknown,DV,1
2013-12-04 02:00:00+00:00,Unknown,DVC,1
2013-12-04 02:00:00+00:00,Unknown,DVD,1
2013-12-04 02:00:00+00:00,Unknown,EHV,1
2013-12-04 02:00:00+00:00,Unknown,GBR,1
2013-12-04 02:00:00+00:00,Unknown,GDG,1
2013-12-04 02:00:00+00:00,Unknown,GO,1
2013-12-04 02:00:00+00:00,Unknown,GVMW,1
2013-12-04 02:00:00+00:00,Unknown,HGLG,1
2013-12-04 02:00:00+00:00,Unknown,HLMS,1
2013-12-04 02:00:00+00:00,Unknown,HNK,1
2013-12-04 02:00:00+00:00,Unknown,HRLK,1
2013-12-04 02:00:00+00:00,Unknown,HRLW,1
2013-12-04 02:00:00+00:00,Unknown,HTN,1
2013-12-04 02:00:00+00:00,Unknown,HTNC,1
2013-12-04 02:00:00+00:00,Unknown,HZE,1
2013-12-04 02:00:00+00:00,Unknown,IJT,1
2013-12-04 02:00:00+00:00,Unknown,LTN,1
2013-12-04 02:00:00+00:00,Unknown,LUT,1
2013-12-04 02:00:00+00:00,Unknown,LWC,1
2013-12-04 02:00:00+00:00,Unknown,MDB,1
2013-12-04 02:00:00+00:00,Unknown,MG,1
2013-12-04 02:00:00+00:00,Unknown,MSW,1
2013-12-04 02:00:00+00:00,Unknown,MTR,1
2013-12-04 02:00:00+00:00,Unknown,MZ,1
2013-12-04 02:00:00+00:00,Unknown,NH,1
2013-12-04 02:00:00+00:00,Unknown,NKK,1
2013-12-04 02:00:00+00:00,Unknown,NMH,1
2013-12-04 02:00:00+00:00,Unknown,NWL,1
2013-12-04 02:00:00+00:00,Unknown,O,1
2013-12-04 02:00:00+00:00,Unknown,ODZ,1
2013-12-04 02:00:00+00:00,Unknown,OP,1
2013-12-04 02:00:00+00:00,Unknown,RB,1
2013-12-04 02:00:00+00:00,Unknown,RTB,1
2013-12-04 02:00:00+00:00,Unknown,RTD,1
2013-12-04 02:00:00+00:00,Unknown,SSH,1
2013-12-04 02:00:00+00:00,Unknown,TB,1
2013-12-04 02:00:00+00:00,Unknown,TBR,1
2013-12-04 02:00:00+00:00,Unknown,UHZ,1
2013-12-04 02:00:00+00:00,Unknown,VDW,1
2013-12-04 02:00:00+00:00,Unknown,VHP,1
2013-12-04 02:00:00+00:00,Unknown,VLB,1
2013-12-04 02:00:00+00:00,Unknown,VSV,1
2013-12-04 02:00:00+00:00,Unknown,VZ,1
2013-12-04 02:00:00+00:00,Unknown,WH,1
2013-12-04 02:00:00+00:00,Unknown,ZD,1
2013-12-04 02:00:00+00:00,Unknown,ZH,1
2013-12-04 02:00:00+00:00,Unknown,ZTM,1
2013-12-04 02:00:00+00:00,Unknown,ZTMO,1
