2013-12-10 03:00:00+00:00,DSI,AC,4
2013-12-10 03:00:00+00:00,DSI,ADH,3
2013-12-10 03:00:00+00:00,DSI,AH,5
2013-12-10 03:00:00+00:00,DSI,AHP,6
2013-12-10 03:00:00+00:00,DSI,AHPR,5
2013-12-10 03:00:00+00:00,DSI,AHZ,6
2013-12-10 03:00:00+00:00,DSI,AKL,5
2013-12-10 03:00:00+00:00,DSI,AKM,5
2013-12-10 03:00:00+00:00,DSI,ALM,6
2013-12-10 03:00:00+00:00,DSI,ALMB,4
2013-12-10 03:00:00+00:00,DSI,ALMM,5
2013-12-10 03:00:00+00:00,DSI,ALMO,5
2013-12-10 03:00:00+00:00,DSI,ALMP,6
2013-12-10 03:00:00+00:00,DSI,AMF,6
2013-12-10 03:00:00+00:00,DSI,AMFS,6
2013-12-10 03:00:00+00:00,DSI,AML,5
2013-12-10 03:00:00+00:00,DSI,AMPO,5
2013-12-10 03:00:00+00:00,DSI,AMR,4
2013-12-10 03:00:00+00:00,DSI,AMRI,6
2013-12-10 03:00:00+00:00,DSI,AMRN,6
2013-12-10 03:00:00+00:00,DSI,ANA,5
2013-12-10 03:00:00+00:00,DSI,APD,5
2013-12-10 03:00:00+00:00,DSI,APDM,6
2013-12-10 03:00:00+00:00,DSI,APDO,6
2013-12-10 03:00:00+00:00,DSI,APG,5
2013-12-10 03:00:00+00:00,DSI,APN,6
2013-12-10 03:00:00+00:00,DSI,ARN,6
2013-12-10 03:00:00+00:00,DSI,ASA,5
2013-12-10 03:00:00+00:00,DSI,ASB,6
2013-12-10 03:00:00+00:00,DSI,ASD,6
2013-12-10 03:00:00+00:00,DSI,ASDL,5
2013-12-10 03:00:00+00:00,DSI,ASDM,5
2013-12-10 03:00:00+00:00,DSI,ASDZ,5
2013-12-10 03:00:00+00:00,DSI,ASHD,5
2013-12-10 03:00:00+00:00,DSI,ASN,5
2013-12-10 03:00:00+00:00,DSI,ASS,4
2013-12-10 03:00:00+00:00,DSI,ASSP,5
2013-12-10 03:00:00+00:00,DSI,ATN,6
2013-12-10 03:00:00+00:00,DSI,AVAT,6
2013-12-10 03:00:00+00:00,DSI,BD,5
2013-12-10 03:00:00+00:00,DSI,BDE,6
2013-12-10 03:00:00+00:00,DSI,BDG,5
2013-12-10 03:00:00+00:00,DSI,BDM,6
2013-12-10 03:00:00+00:00,DSI,BDPB,4
2013-12-10 03:00:00+00:00,DSI,BET,5
2013-12-10 03:00:00+00:00,DSI,BF,5
2013-12-10 03:00:00+00:00,DSI,BGN,4
2013-12-10 03:00:00+00:00,DSI,BHDV,6
2013-12-10 03:00:00+00:00,DSI,BHV,6
2013-12-10 03:00:00+00:00,DSI,BK,6
2013-12-10 03:00:00+00:00,DSI,BKF,5
2013-12-10 03:00:00+00:00,DSI,BKG,6
2013-12-10 03:00:00+00:00,DSI,BKL,5
2013-12-10 03:00:00+00:00,DSI,BL,5
2013-12-10 03:00:00+00:00,DSI,BLL,5
2013-12-10 03:00:00+00:00,DSI,BMN,6
2013-12-10 03:00:00+00:00,DSI,BMR,6
2013-12-10 03:00:00+00:00,DSI,BN,6
2013-12-10 03:00:00+00:00,DSI,BNC,5
2013-12-10 03:00:00+00:00,DSI,BNK,6
2013-12-10 03:00:00+00:00,DSI,BNN,5
2013-12-10 03:00:00+00:00,DSI,BP,5
2013-12-10 03:00:00+00:00,DSI,BR,5
2013-12-10 03:00:00+00:00,DSI,BRD,5
2013-12-10 03:00:00+00:00,DSI,BRN,6
2013-12-10 03:00:00+00:00,DSI,BSD,5
2013-12-10 03:00:00+00:00,DSI,BSK,4
2013-12-10 03:00:00+00:00,DSI,BSMZ,6
2013-12-10 03:00:00+00:00,DSI,BTL,5
2013-12-10 03:00:00+00:00,DSI,BV,5
2013-12-10 03:00:00+00:00,DSI,BZL,5
2013-12-10 03:00:00+00:00,DSI,CAS,5
2013-12-10 03:00:00+00:00,DSI,CK,5
2013-12-10 03:00:00+00:00,DSI,CL,6
2013-12-10 03:00:00+00:00,DSI,CO,5
2013-12-10 03:00:00+00:00,DSI,CPS,6
2013-12-10 03:00:00+00:00,DSI,CVM,5
2013-12-10 03:00:00+00:00,DSI,DA,5
2013-12-10 03:00:00+00:00,DSI,DB,5
2013-12-10 03:00:00+00:00,DSI,DDN,4
2013-12-10 03:00:00+00:00,DSI,DDR,7
2013-12-10 03:00:00+00:00,DSI,DDRS,6
2013-12-10 03:00:00+00:00,DSI,DDZD,4
2013-12-10 03:00:00+00:00,DSI,DEI,6
2013-12-10 03:00:00+00:00,DSI,DID,5
2013-12-10 03:00:00+00:00,DSI,DL,5
2013-12-10 03:00:00+00:00,DSI,DLD,5
2013-12-10 03:00:00+00:00,DSI,DLN,5
2013-12-10 03:00:00+00:00,DSI,DMN,5
2013-12-10 03:00:00+00:00,DSI,DMNZ,5
2013-12-10 03:00:00+00:00,DSI,DN,5
2013-12-10 03:00:00+00:00,DSI,DR,6
2013-12-10 03:00:00+00:00,DSI,DRH,5
2013-12-10 03:00:00+00:00,DSI,DRON,6
2013-12-10 03:00:00+00:00,DSI,DRP,5
2013-12-10 03:00:00+00:00,DSI,DT,6
2013-12-10 03:00:00+00:00,DSI,DTC,6
2013-12-10 03:00:00+00:00,DSI,DTCH,4
2013-12-10 03:00:00+00:00,DSI,DTZ,5
2013-12-10 03:00:00+00:00,DSI,DV,6
2013-12-10 03:00:00+00:00,DSI,DVC,5
2013-12-10 03:00:00+00:00,DSI,DVD,5
2013-12-10 03:00:00+00:00,DSI,DVN,6
2013-12-10 03:00:00+00:00,DSI,DVNK,5
2013-12-10 03:00:00+00:00,DSI,DZ,5
2013-12-10 03:00:00+00:00,DSI,DZW,6
2013-12-10 03:00:00+00:00,DSI,EC,6
2013-12-10 03:00:00+00:00,DSI,ED,5
2013-12-10 03:00:00+00:00,DSI,EDC,6
2013-12-10 03:00:00+00:00,DSI,EDN,5
2013-12-10 03:00:00+00:00,DSI,EGH,6
2013-12-10 03:00:00+00:00,DSI,EGHM,4
2013-12-10 03:00:00+00:00,DSI,EHB,5
2013-12-10 03:00:00+00:00,DSI,EHV,5
2013-12-10 03:00:00+00:00,DSI,EKZ,4
2013-12-10 03:00:00+00:00,DSI,EML,5
2013-12-10 03:00:00+00:00,DSI,EMN,5
2013-12-10 03:00:00+00:00,DSI,EMNZ,5
2013-12-10 03:00:00+00:00,DSI,ES,6
2013-12-10 03:00:00+00:00,DSI,ESD,6
2013-12-10 03:00:00+00:00,DSI,ESE,6
2013-12-10 03:00:00+00:00,DSI,EST,6
2013-12-10 03:00:00+00:00,DSI,ETN,5
2013-12-10 03:00:00+00:00,DSI,FN,5
2013-12-10 03:00:00+00:00,DSI,GBG,6
2013-12-10 03:00:00+00:00,DSI,GBR,5
2013-12-10 03:00:00+00:00,DSI,GD,5
2013-12-10 03:00:00+00:00,DSI,GDG,5
2013-12-10 03:00:00+00:00,DSI,GDK,5
2013-12-10 03:00:00+00:00,DSI,GDM,5
2013-12-10 03:00:00+00:00,DSI,GDR,6
2013-12-10 03:00:00+00:00,DSI,GERP,7
2013-12-10 03:00:00+00:00,DSI,GK,5
2013-12-10 03:00:00+00:00,DSI,GLN,6
2013-12-10 03:00:00+00:00,DSI,GN,4
2013-12-10 03:00:00+00:00,DSI,GND,6
2013-12-10 03:00:00+00:00,DSI,GNN,6
2013-12-10 03:00:00+00:00,DSI,GO,5
2013-12-10 03:00:00+00:00,DSI,GP,5
2013-12-10 03:00:00+00:00,DSI,GR,5
2013-12-10 03:00:00+00:00,DSI,GS,6
2013-12-10 03:00:00+00:00,DSI,GV,6
2013-12-10 03:00:00+00:00,DSI,GVC,6
2013-12-10 03:00:00+00:00,DSI,GVM,5
2013-12-10 03:00:00+00:00,DSI,GVMW,5
2013-12-10 03:00:00+00:00,DSI,GW,5
2013-12-10 03:00:00+00:00,DSI,GZ,4
2013-12-10 03:00:00+00:00,DSI,HAD,6
2013-12-10 03:00:00+00:00,DSI,HB,6
2013-12-10 03:00:00+00:00,DSI,HBZM,5
2013-12-10 03:00:00+00:00,DSI,HD,6
2013-12-10 03:00:00+00:00,DSI,HDB,5
2013-12-10 03:00:00+00:00,DSI,HDE,6
2013-12-10 03:00:00+00:00,DSI,HDG,6
2013-12-10 03:00:00+00:00,DSI,HDR,6
2013-12-10 03:00:00+00:00,DSI,HDRZ,5
2013-12-10 03:00:00+00:00,DSI,HFD,6
2013-12-10 03:00:00+00:00,DSI,HGL,5
2013-12-10 03:00:00+00:00,DSI,HGLG,6
2013-12-10 03:00:00+00:00,DSI,HGLO,5
2013-12-10 03:00:00+00:00,DSI,HGV,6
2013-12-10 03:00:00+00:00,DSI,HGZ,6
2013-12-10 03:00:00+00:00,DSI,HIL,4
2013-12-10 03:00:00+00:00,DSI,HK,6
2013-12-10 03:00:00+00:00,DSI,HKS,6
2013-12-10 03:00:00+00:00,DSI,HLD,6
2013-12-10 03:00:00+00:00,DSI,HLDS,6
2013-12-10 03:00:00+00:00,DSI,HLG,5
2013-12-10 03:00:00+00:00,DSI,HLGH,5
2013-12-10 03:00:00+00:00,DSI,HLM,5
2013-12-10 03:00:00+00:00,DSI,HLMS,4
2013-12-10 03:00:00+00:00,DSI,HLO,4
2013-12-10 03:00:00+00:00,DSI,HM,6
2013-12-10 03:00:00+00:00,DSI,HMBH,6
2013-12-10 03:00:00+00:00,DSI,HMBV,6
2013-12-10 03:00:00+00:00,DSI,HMH,5
2013-12-10 03:00:00+00:00,DSI,HMN,5
2013-12-10 03:00:00+00:00,DSI,HN,5
2013-12-10 03:00:00+00:00,DSI,HNK,6
2013-12-10 03:00:00+00:00,DSI,HNO,6
2013-12-10 03:00:00+00:00,DSI,HNP,5
2013-12-10 03:00:00+00:00,DSI,HON,5
2013-12-10 03:00:00+00:00,DSI,HOR,4
2013-12-10 03:00:00+00:00,DSI,HR,5
2013-12-10 03:00:00+00:00,DSI,HRL,5
2013-12-10 03:00:00+00:00,DSI,HRLK,6
2013-12-10 03:00:00+00:00,DSI,HRLW,5
2013-12-10 03:00:00+00:00,DSI,HRN,6
2013-12-10 03:00:00+00:00,DSI,HRT,5
2013-12-10 03:00:00+00:00,DSI,HRY,2
2013-12-10 03:00:00+00:00,DSI,HT,6
2013-12-10 03:00:00+00:00,DSI,HTN,6
2013-12-10 03:00:00+00:00,DSI,HTNC,5
2013-12-10 03:00:00+00:00,DSI,HTO,4
2013-12-10 03:00:00+00:00,DSI,HVL,6
2013-12-10 03:00:00+00:00,DSI,HVS,5
2013-12-10 03:00:00+00:00,DSI,HVSM,2
2013-12-10 03:00:00+00:00,DSI,HVSN,6
2013-12-10 03:00:00+00:00,DSI,HVSP,4
2013-12-10 03:00:00+00:00,DSI,HWD,5
2013-12-10 03:00:00+00:00,DSI,HWZB,5
2013-12-10 03:00:00+00:00,DSI,HZE,6
2013-12-10 03:00:00+00:00,DSI,IJT,5
2013-12-10 03:00:00+00:00,DSI,KBD,5
2013-12-10 03:00:00+00:00,DSI,KBK,5
2013-12-10 03:00:00+00:00,DSI,KBW,6
2013-12-10 03:00:00+00:00,DSI,KLP,6
2013-12-10 03:00:00+00:00,DSI,KMA,5
2013-12-10 03:00:00+00:00,DSI,KMR,5
2013-12-10 03:00:00+00:00,DSI,KMW,6
2013-12-10 03:00:00+00:00,DSI,KPN,5
2013-12-10 03:00:00+00:00,DSI,KPNZ,5
2013-12-10 03:00:00+00:00,DSI,KRD,5
2013-12-10 03:00:00+00:00,DSI,KRG,5
2013-12-10 03:00:00+00:00,DSI,KRW,2
2013-12-10 03:00:00+00:00,DSI,KTR,5
2013-12-10 03:00:00+00:00,DSI,KW,5
2013-12-10 03:00:00+00:00,DSI,KZD,6
2013-12-10 03:00:00+00:00,DSI,LAA,5
2013-12-10 03:00:00+00:00,DSI,LC,5
2013-12-10 03:00:00+00:00,DSI,LDL,4
2013-12-10 03:00:00+00:00,DSI,LDM,4
2013-12-10 03:00:00+00:00,DSI,LEDN,5
2013-12-10 03:00:00+00:00,DSI,LG,5
2013-12-10 03:00:00+00:00,DSI,LLS,6
2013-12-10 03:00:00+00:00,DSI,LP,6
2013-12-10 03:00:00+00:00,DSI,LTN,4
2013-12-10 03:00:00+00:00,DSI,LTV,4
2013-12-10 03:00:00+00:00,DSI,LUT,5
2013-12-10 03:00:00+00:00,DSI,LW,7
2013-12-10 03:00:00+00:00,DSI,LWC,6
2013-12-10 03:00:00+00:00,DSI,MAS,5
2013-12-10 03:00:00+00:00,DSI,MDB,5
2013-12-10 03:00:00+00:00,DSI,MES,5
2013-12-10 03:00:00+00:00,DSI,MG,5
2013-12-10 03:00:00+00:00,DSI,MMLH,5
2013-12-10 03:00:00+00:00,DSI,MP,6
2013-12-10 03:00:00+00:00,DSI,MRB,6
2013-12-10 03:00:00+00:00,DSI,MRN,6
2013-12-10 03:00:00+00:00,DSI,MSS,5
2013-12-10 03:00:00+00:00,DSI,MSW,5
2013-12-10 03:00:00+00:00,DSI,MT,6
2013-12-10 03:00:00+00:00,DSI,MTH,5
2013-12-10 03:00:00+00:00,DSI,MTN,2
2013-12-10 03:00:00+00:00,DSI,MTR,5
2013-12-10 03:00:00+00:00,DSI,MZ,5
2013-12-10 03:00:00+00:00,DSI,NA,6
2013-12-10 03:00:00+00:00,DSI,NDB,6
2013-12-10 03:00:00+00:00,DSI,NH,5
2013-12-10 03:00:00+00:00,DSI,NKK,3
2013-12-10 03:00:00+00:00,DSI,NM,5
2013-12-10 03:00:00+00:00,DSI,NMD,5
2013-12-10 03:00:00+00:00,DSI,NMH,5
2013-12-10 03:00:00+00:00,DSI,NML,6
2013-12-10 03:00:00+00:00,DSI,NS,5
2013-12-10 03:00:00+00:00,DSI,NSCH,4
2013-12-10 03:00:00+00:00,DSI,NVD,6
2013-12-10 03:00:00+00:00,DSI,NVDW,4
2013-12-10 03:00:00+00:00,DSI,NVP,5
2013-12-10 03:00:00+00:00,DSI,NWK,5
2013-12-10 03:00:00+00:00,DSI,NWL,6
2013-12-10 03:00:00+00:00,DSI,O,6
2013-12-10 03:00:00+00:00,DSI,OBD,6
2013-12-10 03:00:00+00:00,DSI,ODB,5
2013-12-10 03:00:00+00:00,DSI,ODZ,6
2013-12-10 03:00:00+00:00,DSI,OLV,2
2013-12-10 03:00:00+00:00,DSI,OMN,6
2013-12-10 03:00:00+00:00,DSI,OP,5
2013-12-10 03:00:00+00:00,DSI,OST,4
2013-12-10 03:00:00+00:00,DSI,OT,6
2013-12-10 03:00:00+00:00,DSI,OTB,4
2013-12-10 03:00:00+00:00,DSI,OVN,5
2013-12-10 03:00:00+00:00,DSI,OW,6
2013-12-10 03:00:00+00:00,DSI,PMO,6
2013-12-10 03:00:00+00:00,DSI,PMR,5
2013-12-10 03:00:00+00:00,DSI,PMW,5
2013-12-10 03:00:00+00:00,DSI,PT,5
2013-12-10 03:00:00+00:00,DSI,RAI,5
2013-12-10 03:00:00+00:00,DSI,RAT,6
2013-12-10 03:00:00+00:00,DSI,RB,5
2013-12-10 03:00:00+00:00,DSI,RD,5
2013-12-10 03:00:00+00:00,DSI,RH,5
2013-12-10 03:00:00+00:00,DSI,RHN,5
2013-12-10 03:00:00+00:00,DSI,RL,5
2013-12-10 03:00:00+00:00,DSI,RLB,5
2013-12-10 03:00:00+00:00,DSI,RM,5
2013-12-10 03:00:00+00:00,DSI,RS,5
2013-12-10 03:00:00+00:00,DSI,RSD,4
2013-12-10 03:00:00+00:00,DSI,RSN,6
2013-12-10 03:00:00+00:00,DSI,RSW,5
2013-12-10 03:00:00+00:00,DSI,RTA,6
2013-12-10 03:00:00+00:00,DSI,RTB,6
2013-12-10 03:00:00+00:00,DSI,RTD,6
2013-12-10 03:00:00+00:00,DSI,RTN,5
2013-12-10 03:00:00+00:00,DSI,RTST,2
2013-12-10 03:00:00+00:00,DSI,RTZ,6
2013-12-10 03:00:00+00:00,DSI,RV,6
2013-12-10 03:00:00+00:00,DSI,RVS,6
2013-12-10 03:00:00+00:00,DSI,SBK,5
2013-12-10 03:00:00+00:00,DSI,SD,4
2013-12-10 03:00:00+00:00,DSI,SDA,5
2013-12-10 03:00:00+00:00,DSI,SDM,4
2013-12-10 03:00:00+00:00,DSI,SDT,5
2013-12-10 03:00:00+00:00,DSI,SDTB,4
2013-12-10 03:00:00+00:00,DSI,SGL,6
2013-12-10 03:00:00+00:00,DSI,SGN,5
2013-12-10 03:00:00+00:00,DSI,SHL,5
2013-12-10 03:00:00+00:00,DSI,SK,5
2013-12-10 03:00:00+00:00,DSI,SKND,5
2013-12-10 03:00:00+00:00,DSI,SM,5
2013-12-10 03:00:00+00:00,DSI,SN,4
2013-12-10 03:00:00+00:00,DSI,SOG,4
2013-12-10 03:00:00+00:00,DSI,SPH,2
2013-12-10 03:00:00+00:00,DSI,SPM,6
2013-12-10 03:00:00+00:00,DSI,SPTN,4
2013-12-10 03:00:00+00:00,DSI,SPTZ,5
2013-12-10 03:00:00+00:00,DSI,SPV,2
2013-12-10 03:00:00+00:00,DSI,SRN,5
2013-12-10 03:00:00+00:00,DSI,SSH,4
2013-12-10 03:00:00+00:00,DSI,ST,6
2013-12-10 03:00:00+00:00,DSI,STD,6
2013-12-10 03:00:00+00:00,DSI,STM,6
2013-12-10 03:00:00+00:00,DSI,STV,5
2013-12-10 03:00:00+00:00,DSI,STZ,5
2013-12-10 03:00:00+00:00,DSI,SWD,4
2013-12-10 03:00:00+00:00,DSI,SWK,5
2013-12-10 03:00:00+00:00,DSI,TB,5
2013-12-10 03:00:00+00:00,DSI,TBG,6
2013-12-10 03:00:00+00:00,DSI,TBR,5
2013-12-10 03:00:00+00:00,DSI,TBU,4
2013-12-10 03:00:00+00:00,DSI,TG,5
2013-12-10 03:00:00+00:00,DSI,TL,5
2013-12-10 03:00:00+00:00,DSI,TPSW,5
2013-12-10 03:00:00+00:00,DSI,TWL,4
2013-12-10 03:00:00+00:00,DSI,UHM,5
2013-12-10 03:00:00+00:00,DSI,UHZ,4
2013-12-10 03:00:00+00:00,DSI,UST,6
2013-12-10 03:00:00+00:00,DSI,UT,5
2013-12-10 03:00:00+00:00,DSI,UTG,6
2013-12-10 03:00:00+00:00,DSI,UTL,6
2013-12-10 03:00:00+00:00,DSI,UTLR,2
2013-12-10 03:00:00+00:00,DSI,UTM,5
2013-12-10 03:00:00+00:00,DSI,UTO,5
2013-12-10 03:00:00+00:00,DSI,UTT,5
2013-12-10 03:00:00+00:00,DSI,UTZL,6
2013-12-10 03:00:00+00:00,DSI,VB,5
2013-12-10 03:00:00+00:00,DSI,VD,5
2013-12-10 03:00:00+00:00,DSI,VDG,5
2013-12-10 03:00:00+00:00,DSI,VDL,6
2013-12-10 03:00:00+00:00,DSI,VDM,6
2013-12-10 03:00:00+00:00,DSI,VDO,6
2013-12-10 03:00:00+00:00,DSI,VDW,5
2013-12-10 03:00:00+00:00,DSI,VEM,6
2013-12-10 03:00:00+00:00,DSI,VG,6
2013-12-10 03:00:00+00:00,DSI,VH,6
2013-12-10 03:00:00+00:00,DSI,VHP,5
2013-12-10 03:00:00+00:00,DSI,VK,6
2013-12-10 03:00:00+00:00,DSI,VL,5
2013-12-10 03:00:00+00:00,DSI,VLB,6
2013-12-10 03:00:00+00:00,DSI,VMW,2
2013-12-10 03:00:00+00:00,DSI,VNDC,6
2013-12-10 03:00:00+00:00,DSI,VNDW,5
2013-12-10 03:00:00+00:00,DSI,VP,5
2013-12-10 03:00:00+00:00,DSI,VRY,5
2013-12-10 03:00:00+00:00,DSI,VS,6
2013-12-10 03:00:00+00:00,DSI,VSS,6
2013-12-10 03:00:00+00:00,DSI,VST,5
2013-12-10 03:00:00+00:00,DSI,VSV,5
2013-12-10 03:00:00+00:00,DSI,VTN,5
2013-12-10 03:00:00+00:00,DSI,VWD,6
2013-12-10 03:00:00+00:00,DSI,VZ,5
2013-12-10 03:00:00+00:00,DSI,WAD,5
2013-12-10 03:00:00+00:00,DSI,WADN,6
2013-12-10 03:00:00+00:00,DSI,WC,5
2013-12-10 03:00:00+00:00,DSI,WD,5
2013-12-10 03:00:00+00:00,DSI,WDN,6
2013-12-10 03:00:00+00:00,DSI,WF,5
2013-12-10 03:00:00+00:00,DSI,WFM,5
2013-12-10 03:00:00+00:00,DSI,WH,5
2013-12-10 03:00:00+00:00,DSI,WIJ,2
2013-12-10 03:00:00+00:00,DSI,WK,6
2013-12-10 03:00:00+00:00,DSI,WL,6
2013-12-10 03:00:00+00:00,DSI,WM,5
2013-12-10 03:00:00+00:00,DSI,WP,4
2013-12-10 03:00:00+00:00,DSI,WS,6
2013-12-10 03:00:00+00:00,DSI,WSM,6
2013-12-10 03:00:00+00:00,DSI,WT,5
2013-12-10 03:00:00+00:00,DSI,WTM,2
2013-12-10 03:00:00+00:00,DSI,WTV,5
2013-12-10 03:00:00+00:00,DSI,WV,5
2013-12-10 03:00:00+00:00,DSI,WW,4
2013-12-10 03:00:00+00:00,DSI,WWW,5
2013-12-10 03:00:00+00:00,DSI,WZ,5
2013-12-10 03:00:00+00:00,DSI,YPB,5
2013-12-10 03:00:00+00:00,DSI,ZA,5
2013-12-10 03:00:00+00:00,DSI,ZB,6
2013-12-10 03:00:00+00:00,DSI,ZBM,4
2013-12-10 03:00:00+00:00,DSI,ZD,6
2013-12-10 03:00:00+00:00,DSI,ZDK,4
2013-12-10 03:00:00+00:00,DSI,ZH,5
2013-12-10 03:00:00+00:00,DSI,ZL,5
2013-12-10 03:00:00+00:00,DSI,ZLW,6
2013-12-10 03:00:00+00:00,DSI,ZP,5
2013-12-10 03:00:00+00:00,DSI,ZTM,5
2013-12-10 03:00:00+00:00,DSI,ZTMO,6
2013-12-10 03:00:00+00:00,DSI,ZV,5
2013-12-10 03:00:00+00:00,DSI,ZVB,5
2013-12-10 03:00:00+00:00,DSI,ZVT,6
2013-12-10 03:00:00+00:00,DSI,ZWD,5
2013-12-10 03:00:00+00:00,DSI,ZWW,6
2013-12-10 04:00:00+00:00,DSI,AC,9
2013-12-10 04:00:00+00:00,DSI,ADH,5
2013-12-10 04:00:00+00:00,DSI,AH,11
2013-12-10 04:00:00+00:00,DSI,AHP,9
2013-12-10 04:00:00+00:00,DSI,AHPR,9
2013-12-10 04:00:00+00:00,DSI,AHZ,10
2013-12-10 04:00:00+00:00,DSI,AKL,8
2013-12-10 04:00:00+00:00,DSI,AKM,8
2013-12-10 04:00:00+00:00,DSI,ALM,11
2013-12-10 04:00:00+00:00,DSI,ALMB,10
2013-12-10 04:00:00+00:00,DSI,ALMM,9
2013-12-10 04:00:00+00:00,DSI,ALMO,10
2013-12-10 04:00:00+00:00,DSI,ALMP,10
2013-12-10 04:00:00+00:00,DSI,AMF,9
2013-12-10 04:00:00+00:00,DSI,AMFS,10
2013-12-10 04:00:00+00:00,DSI,AML,11
2013-12-10 04:00:00+00:00,DSI,AMPO,9
2013-12-10 04:00:00+00:00,DSI,AMR,9
2013-12-10 04:00:00+00:00,DSI,AMRI,8
2013-12-10 04:00:00+00:00,DSI,AMRN,9
2013-12-10 04:00:00+00:00,DSI,ANA,8
2013-12-10 04:00:00+00:00,DSI,APD,10
2013-12-10 04:00:00+00:00,DSI,APDM,9
2013-12-10 04:00:00+00:00,DSI,APDO,10
2013-12-10 04:00:00+00:00,DSI,APG,11
2013-12-10 04:00:00+00:00,DSI,APN,10
2013-12-10 04:00:00+00:00,DSI,ARN,10
2013-12-10 04:00:00+00:00,DSI,ASA,9
2013-12-10 04:00:00+00:00,DSI,ASB,10
2013-12-10 04:00:00+00:00,DSI,ASD,11
2013-12-10 04:00:00+00:00,DSI,ASDL,11
2013-12-10 04:00:00+00:00,DSI,ASDM,11
2013-12-10 04:00:00+00:00,DSI,ASDZ,8
2013-12-10 04:00:00+00:00,DSI,ASHD,10
2013-12-10 04:00:00+00:00,DSI,ASN,10
2013-12-10 04:00:00+00:00,DSI,ASS,9
2013-12-10 04:00:00+00:00,DSI,ASSP,9
2013-12-10 04:00:00+00:00,DSI,ATN,8
2013-12-10 04:00:00+00:00,DSI,AVAT,10
2013-12-10 04:00:00+00:00,DSI,BD,10
2013-12-10 04:00:00+00:00,DSI,BDE,10
2013-12-10 04:00:00+00:00,DSI,BDG,10
2013-12-10 04:00:00+00:00,DSI,BDM,11
2013-12-10 04:00:00+00:00,DSI,BDPB,9
2013-12-10 04:00:00+00:00,DSI,BET,11
2013-12-10 04:00:00+00:00,DSI,BF,8
2013-12-10 04:00:00+00:00,DSI,BGN,9
2013-12-10 04:00:00+00:00,DSI,BHDV,10
2013-12-10 04:00:00+00:00,DSI,BHV,10
2013-12-10 04:00:00+00:00,DSI,BK,10
2013-12-10 04:00:00+00:00,DSI,BKF,10
2013-12-10 04:00:00+00:00,DSI,BKG,10
2013-12-10 04:00:00+00:00,DSI,BKL,9
2013-12-10 04:00:00+00:00,DSI,BL,9
2013-12-10 04:00:00+00:00,DSI,BLL,10
2013-12-10 04:00:00+00:00,DSI,BMN,8
2013-12-10 04:00:00+00:00,DSI,BMR,9
2013-12-10 04:00:00+00:00,DSI,BN,9
2013-12-10 04:00:00+00:00,DSI,BNC,11
2013-12-10 04:00:00+00:00,DSI,BNK,10
2013-12-10 04:00:00+00:00,DSI,BNN,9
2013-12-10 04:00:00+00:00,DSI,BP,9
2013-12-10 04:00:00+00:00,DSI,BR,8
2013-12-10 04:00:00+00:00,DSI,BRD,8
2013-12-10 04:00:00+00:00,DSI,BRN,9
2013-12-10 04:00:00+00:00,DSI,BSD,8
2013-12-10 04:00:00+00:00,DSI,BSK,9
2013-12-10 04:00:00+00:00,DSI,BSMZ,10
2013-12-10 04:00:00+00:00,DSI,BTL,9
2013-12-10 04:00:00+00:00,DSI,BV,11
2013-12-10 04:00:00+00:00,DSI,BZL,9
2013-12-10 04:00:00+00:00,DSI,CAS,10
2013-12-10 04:00:00+00:00,DSI,CK,10
2013-12-10 04:00:00+00:00,DSI,CL,9
2013-12-10 04:00:00+00:00,DSI,CO,9
2013-12-10 04:00:00+00:00,DSI,CPS,9
2013-12-10 04:00:00+00:00,DSI,CVM,9
2013-12-10 04:00:00+00:00,DSI,DA,9
2013-12-10 04:00:00+00:00,DSI,DB,10
2013-12-10 04:00:00+00:00,DSI,DDN,10
2013-12-10 04:00:00+00:00,DSI,DDR,8
2013-12-10 04:00:00+00:00,DSI,DDRS,8
2013-12-10 04:00:00+00:00,DSI,DDZD,10
2013-12-10 04:00:00+00:00,DSI,DEI,10
2013-12-10 04:00:00+00:00,DSI,DID,10
2013-12-10 04:00:00+00:00,DSI,DL,9
2013-12-10 04:00:00+00:00,DSI,DLD,9
2013-12-10 04:00:00+00:00,DSI,DLN,8
2013-12-10 04:00:00+00:00,DSI,DMN,10
2013-12-10 04:00:00+00:00,DSI,DMNZ,9
2013-12-10 04:00:00+00:00,DSI,DN,9
2013-12-10 04:00:00+00:00,DSI,DR,10
2013-12-10 04:00:00+00:00,DSI,DRH,10
2013-12-10 04:00:00+00:00,DSI,DRON,10
2013-12-10 04:00:00+00:00,DSI,DRP,8
2013-12-10 04:00:00+00:00,DSI,DT,10
2013-12-10 04:00:00+00:00,DSI,DTC,10
2013-12-10 04:00:00+00:00,DSI,DTCH,10
2013-12-10 04:00:00+00:00,DSI,DTZ,10
2013-12-10 04:00:00+00:00,DSI,DV,8
2013-12-10 04:00:00+00:00,DSI,DVC,10
2013-12-10 04:00:00+00:00,DSI,DVD,10
2013-12-10 04:00:00+00:00,DSI,DVN,10
2013-12-10 04:00:00+00:00,DSI,DVNK,9
2013-12-10 04:00:00+00:00,DSI,DZ,9
2013-12-10 04:00:00+00:00,DSI,DZW,8
2013-12-10 04:00:00+00:00,DSI,EC,9
2013-12-10 04:00:00+00:00,DSI,ED,9
2013-12-10 04:00:00+00:00,DSI,EDC,8
