2013-12-06 03:00:00+00:00,DSI,AC,5
2013-12-06 03:00:00+00:00,DSI,ADH,3
2013-12-06 03:00:00+00:00,DSI,AH,5
2013-12-06 03:00:00+00:00,DSI,AHP,5
2013-12-06 03:00:00+00:00,DSI,AHPR,6
2013-12-06 03:00:00+00:00,DSI,AHZ,5
2013-12-06 03:00:00+00:00,DSI,AKL,6
2013-12-06 03:00:00+00:00,DSI,AKM,4
2013-12-06 03:00:00+00:00,DSI,ALM,6
2013-12-06 03:00:00+00:00,DSI,ALMB,5
2013-12-06 03:00:00+00:00,DSI,ALMM,6
2013-12-06 03:00:00+00:00,DSI,ALMO,5
2013-12-06 03:00:00+00:00,DSI,ALMP,6
2013-12-06 03:00:00+00:00,DSI,AMF,5
2013-12-06 03:00:00+00:00,DSI,AMFS,5
2013-12-06 03:00:00+00:00,DSI,AML,6
2013-12-06 03:00:00+00:00,DSI,AMPO,6
2013-12-06 03:00:00+00:00,DSI,AMR,6
2013-12-06 03:00:00+00:00,DSI,AMRI,6
2013-12-06 03:00:00+00:00,DSI,AMRN,4
2013-12-06 03:00:00+00:00,DSI,ANA,6
2013-12-06 03:00:00+00:00,DSI,APD,5
2013-12-06 03:00:00+00:00,DSI,APDM,6
2013-12-06 03:00:00+00:00,DSI,APDO,6
2013-12-06 03:00:00+00:00,DSI,APG,5
2013-12-06 03:00:00+00:00,DSI,APN,6
2013-12-06 03:00:00+00:00,DSI,ARN,6
2013-12-06 03:00:00+00:00,DSI,ASA,6
2013-12-06 03:00:00+00:00,DSI,ASB,6
2013-12-06 03:00:00+00:00,DSI,ASD,7
2013-12-06 03:00:00+00:00,DSI,ASDL,5
2013-12-06 03:00:00+00:00,DSI,ASDM,5
2013-12-06 03:00:00+00:00,DSI,ASDZ,5
2013-12-06 03:00:00+00:00,DSI,ASHD,5
2013-12-06 03:00:00+00:00,DSI,ASN,4
2013-12-06 03:00:00+00:00,DSI,ASS,6
2013-12-06 03:00:00+00:00,DSI,ASSP,4
2013-12-06 03:00:00+00:00,DSI,ATN,6
2013-12-06 03:00:00+00:00,DSI,AVAT,6
2013-12-06 03:00:00+00:00,DSI,BD,5
2013-12-06 03:00:00+00:00,DSI,BDE,5
2013-12-06 03:00:00+00:00,DSI,BDG,5
2013-12-06 03:00:00+00:00,DSI,BDM,5
2013-12-06 03:00:00+00:00,DSI,BDPB,6
2013-12-06 03:00:00+00:00,DSI,BET,5
2013-12-06 03:00:00+00:00,DSI,BF,6
2013-12-06 03:00:00+00:00,DSI,BGN,6
2013-12-06 03:00:00+00:00,DSI,BHDV,6
2013-12-06 03:00:00+00:00,DSI,BHV,4
2013-12-06 03:00:00+00:00,DSI,BK,5
2013-12-06 03:00:00+00:00,DSI,BKF,4
2013-12-06 03:00:00+00:00,DSI,BKG,5
2013-12-06 03:00:00+00:00,DSI,BKL,6
2013-12-06 03:00:00+00:00,DSI,BL,6
2013-12-06 03:00:00+00:00,DSI,BLL,6
2013-12-06 03:00:00+00:00,DSI,BMN,5
2013-12-06 03:00:00+00:00,DSI,BMR,5
2013-12-06 03:00:00+00:00,DSI,BN,4
2013-12-06 03:00:00+00:00,DSI,BNC,6
2013-12-06 03:00:00+00:00,DSI,BNK,6
2013-12-06 03:00:00+00:00,DSI,BNN,4
2013-12-06 03:00:00+00:00,DSI,BP,5
2013-12-06 03:00:00+00:00,DSI,BR,5
2013-12-06 03:00:00+00:00,DSI,BRD,4
2013-12-06 03:00:00+00:00,DSI,BRN,6
2013-12-06 03:00:00+00:00,DSI,BSD,5
2013-12-06 03:00:00+00:00,DSI,BSK,6
2013-12-06 03:00:00+00:00,DSI,BSMZ,6
2013-12-06 03:00:00+00:00,DSI,BTL,5
2013-12-06 03:00:00+00:00,DSI,BV,6
2013-12-06 03:00:00+00:00,DSI,BZL,6
2013-12-06 03:00:00+00:00,DSI,CAS,4
2013-12-06 03:00:00+00:00,DSI,CK,5
2013-12-06 03:00:00+00:00,DSI,CL,6
2013-12-06 03:00:00+00:00,DSI,CO,6
2013-12-06 03:00:00+00:00,DSI,CPS,6
2013-12-06 03:00:00+00:00,DSI,CVM,5
2013-12-06 03:00:00+00:00,DSI,DA,4
2013-12-06 03:00:00+00:00,DSI,DB,4
2013-12-06 03:00:00+00:00,DSI,DDN,6
2013-12-06 03:00:00+00:00,DSI,DDR,6
2013-12-06 03:00:00+00:00,DSI,DDRS,5
2013-12-06 03:00:00+00:00,DSI,DDZD,5
2013-12-06 03:00:00+00:00,DSI,DEI,6
2013-12-06 03:00:00+00:00,DSI,DID,6
2013-12-06 03:00:00+00:00,DSI,DL,5
2013-12-06 03:00:00+00:00,DSI,DLD,5
2013-12-06 03:00:00+00:00,DSI,DLN,4
2013-12-06 03:00:00+00:00,DSI,DMN,6
2013-12-06 03:00:00+00:00,DSI,DMNZ,6
2013-12-06 03:00:00+00:00,DSI,DN,4
2013-12-06 03:00:00+00:00,DSI,DR,6
2013-12-06 03:00:00+00:00,DSI,DRH,5
2013-12-06 03:00:00+00:00,DSI,DRON,6
2013-12-06 03:00:00+00:00,DSI,DRP,5
2013-12-06 03:00:00+00:00,DSI,DT,6
2013-12-06 03:00:00+00:00,DSI,DTC,6
2013-12-06 03:00:00+00:00,DSI,DTCH,5
2013-12-06 03:00:00+00:00,DSI,DTZ,5
2013-12-06 03:00:00+00:00,DSI,DV,5
2013-12-06 03:00:00+00:00,DSI,DVC,5
2013-12-06 03:00:00+00:00,DSI,DVD,6
2013-12-06 03:00:00+00:00,DSI,DVN,5
2013-12-06 03:00:00+00:00,DSI,DVNK,5
2013-12-06 03:00:00+00:00,DSI,DZ,5
2013-12-06 03:00:00+00:00,DSI,DZW,5
2013-12-06 03:00:00+00:00,DSI,EC,6
2013-12-06 03:00:00+00:00,DSI,ED,5
2013-12-06 03:00:00+00:00,DSI,EDC,6
2013-12-06 03:00:00+00:00,DSI,EDN,5
2013-12-06 03:00:00+00:00,DSI,EGH,6
2013-12-06 03:00:00+00:00,DSI,EGHM,6
2013-12-06 03:00:00+00:00,DSI,EHB,5
2013-12-06 03:00:00+00:00,DSI,EHV,6
2013-12-06 03:00:00+00:00,DSI,EKZ,5
2013-12-06 03:00:00+00:00,DSI,EML,5
2013-12-06 03:00:00+00:00,DSI,EMN,5
2013-12-06 03:00:00+00:00,DSI,EMNZ,5
2013-12-06 03:00:00+00:00,DSI,ES,6
2013-12-06 03:00:00+00:00,DSI,ESD,5
2013-12-06 03:00:00+00:00,DSI,ESE,6
2013-12-06 03:00:00+00:00,DSI,EST,3
2013-12-06 03:00:00+00:00,DSI,ETN,5
2013-12-06 03:00:00+00:00,DSI,FN,6
2013-12-06 03:00:00+00:00,DSI,GBG,5
2013-12-06 03:00:00+00:00,DSI,GBR,5
2013-12-06 03:00:00+00:00,DSI,GD,4
2013-12-06 03:00:00+00:00,DSI,GDG,5
2013-12-06 03:00:00+00:00,DSI,GDK,5
2013-12-06 03:00:00+00:00,DSI,GDM,4
2013-12-06 03:00:00+00:00,DSI,GDR,6
2013-12-06 03:00:00+00:00,DSI,GERP,5
2013-12-06 03:00:00+00:00,DSI,GK,6
2013-12-06 03:00:00+00:00,DSI,GLN,6
2013-12-06 03:00:00+00:00,DSI,GN,5
2013-12-06 03:00:00+00:00,DSI,GND,5
2013-12-06 03:00:00+00:00,DSI,GNN,4
2013-12-06 03:00:00+00:00,DSI,GO,5
2013-12-06 03:00:00+00:00,DSI,GP,6
2013-12-06 03:00:00+00:00,DSI,GR,6
2013-12-06 03:00:00+00:00,DSI,GS,5
2013-12-06 03:00:00+00:00,DSI,GV,6
2013-12-06 03:00:00+00:00,DSI,GVC,5
2013-12-06 03:00:00+00:00,DSI,GVM,5
2013-12-06 03:00:00+00:00,DSI,GVMW,5
2013-12-06 03:00:00+00:00,DSI,GW,6
2013-12-06 03:00:00+00:00,DSI,GZ,6
2013-12-06 03:00:00+00:00,DSI,HAD,5
2013-12-06 03:00:00+00:00,DSI,HB,5
2013-12-06 03:00:00+00:00,DSI,HBZM,5
2013-12-06 03:00:00+00:00,DSI,HD,5
2013-12-06 03:00:00+00:00,DSI,HDB,6
2013-12-06 03:00:00+00:00,DSI,HDE,5
2013-12-06 03:00:00+00:00,DSI,HDG,5
2013-12-06 03:00:00+00:00,DSI,HDR,6
2013-12-06 03:00:00+00:00,DSI,HDRZ,4
2013-12-06 03:00:00+00:00,DSI,HFD,6
2013-12-06 03:00:00+00:00,DSI,HGL,7
2013-12-06 03:00:00+00:00,DSI,HGLG,5
2013-12-06 03:00:00+00:00,DSI,HGLO,6
2013-12-06 03:00:00+00:00,DSI,HGV,5
2013-12-06 03:00:00+00:00,DSI,HGZ,5
2013-12-06 03:00:00+00:00,DSI,HIL,5
2013-12-06 03:00:00+00:00,DSI,HK,6
2013-12-06 03:00:00+00:00,DSI,HKS,6
2013-12-06 03:00:00+00:00,DSI,HLD,6
2013-12-06 03:00:00+00:00,DSI,HLDS,4
2013-12-06 03:00:00+00:00,DSI,HLG,6
2013-12-06 03:00:00+00:00,DSI,HLGH,5
2013-12-06 03:00:00+00:00,DSI,HLM,7
2013-12-06 03:00:00+00:00,DSI,HLMS,6
2013-12-06 03:00:00+00:00,DSI,HLO,5
2013-12-06 03:00:00+00:00,DSI,HM,5
2013-12-06 03:00:00+00:00,DSI,HMBH,6
2013-12-06 03:00:00+00:00,DSI,HMBV,5
2013-12-06 03:00:00+00:00,DSI,HMH,5
2013-12-06 03:00:00+00:00,DSI,HMN,5
2013-12-06 03:00:00+00:00,DSI,HN,5
2013-12-06 03:00:00+00:00,DSI,HNK,6
2013-12-06 03:00:00+00:00,DSI,HNO,5
2013-12-06 03:00:00+00:00,DSI,HNP,5
2013-12-06 03:00:00+00:00,DSI,HON,6
2013-12-06 03:00:00+00:00,DSI,HOR,5
2013-12-06 03:00:00+00:00,DSI,HR,6
2013-12-06 03:00:00+00:00,DSI,HRL,6
2013-12-06 03:00:00+00:00,DSI,HRLK,4
2013-12-06 03:00:00+00:00,DSI,HRLW,6
2013-12-06 03:00:00+00:00,DSI,HRN,6
2013-12-06 03:00:00+00:00,DSI,HRT,6
2013-12-06 03:00:00+00:00,DSI,HRY,2
2013-12-06 03:00:00+00:00,DSI,HT,4
2013-12-06 03:00:00+00:00,DSI,HTN,5
2013-12-06 03:00:00+00:00,DSI,HTNC,5
2013-12-06 03:00:00+00:00,DSI,HTO,5
2013-12-06 03:00:00+00:00,DSI,HVL,5
2013-12-06 03:00:00+00:00,DSI,HVS,6
2013-12-06 03:00:00+00:00,DSI,HVSM,2
2013-12-06 03:00:00+00:00,DSI,HVSN,6
2013-12-06 03:00:00+00:00,DSI,HVSP,5
2013-12-06 03:00:00+00:00,DSI,HWD,5
2013-12-06 03:00:00+00:00,DSI,HWZB,6
2013-12-06 03:00:00+00:00,DSI,HZE,5
2013-12-06 03:00:00+00:00,DSI,IJT,5
2013-12-06 03:00:00+00:00,DSI,KBD,5
2013-12-06 03:00:00+00:00,DSI,KBK,5
2013-12-06 03:00:00+00:00,DSI,KBW,6
2013-12-06 03:00:00+00:00,DSI,KLP,6
2013-12-06 03:00:00+00:00,DSI,KMA,5
2013-12-06 03:00:00+00:00,DSI,KMR,6
2013-12-06 03:00:00+00:00,DSI,KMW,4
2013-12-06 03:00:00+00:00,DSI,KPN,4
2013-12-06 03:00:00+00:00,DSI,KPNZ,6
2013-12-06 03:00:00+00:00,DSI,KRD,5
2013-12-06 03:00:00+00:00,DSI,KRG,4
2013-12-06 03:00:00+00:00,DSI,KRW,2
2013-12-06 03:00:00+00:00,DSI,KTR,6
2013-12-06 03:00:00+00:00,DSI,KW,4
2013-12-06 03:00:00+00:00,DSI,KZD,6
2013-12-06 03:00:00+00:00,DSI,LAA,5
2013-12-06 03:00:00+00:00,DSI,LC,4
2013-12-06 03:00:00+00:00,DSI,LDL,6
2013-12-06 03:00:00+00:00,DSI,LDM,5
2013-12-06 03:00:00+00:00,DSI,LEDN,5
2013-12-06 03:00:00+00:00,DSI,LG,6
2013-12-06 03:00:00+00:00,DSI,LLS,6
2013-12-06 03:00:00+00:00,DSI,LP,5
2013-12-06 03:00:00+00:00,DSI,LTN,5
2013-12-06 03:00:00+00:00,DSI,LTV,5
2013-12-06 03:00:00+00:00,DSI,LUT,5
2013-12-06 03:00:00+00:00,DSI,LW,6
2013-12-06 03:00:00+00:00,DSI,LWC,5
2013-12-06 03:00:00+00:00,DSI,MAS,5
2013-12-06 03:00:00+00:00,DSI,MDB,5
2013-12-06 03:00:00+00:00,DSI,MES,5
2013-12-06 03:00:00+00:00,DSI,MG,4
2013-12-06 03:00:00+00:00,DSI,MMLH,5
2013-12-06 03:00:00+00:00,DSI,MP,5
2013-12-06 03:00:00+00:00,DSI,MRB,6
2013-12-06 03:00:00+00:00,DSI,MRN,6
2013-12-06 03:00:00+00:00,DSI,MSS,6
2013-12-06 03:00:00+00:00,DSI,MSW,5
2013-12-06 03:00:00+00:00,DSI,MT,5
2013-12-06 03:00:00+00:00,DSI,MTH,4
2013-12-06 03:00:00+00:00,DSI,MTN,2
2013-12-06 03:00:00+00:00,DSI,MTR,6
2013-12-06 03:00:00+00:00,DSI,MZ,5
2013-12-06 03:00:00+00:00,DSI,NA,6
2013-12-06 03:00:00+00:00,DSI,NDB,6
2013-12-06 03:00:00+00:00,DSI,NH,4
2013-12-06 03:00:00+00:00,DSI,NKK,4
2013-12-06 03:00:00+00:00,DSI,NM,6
2013-12-06 03:00:00+00:00,DSI,NMD,6
2013-12-06 03:00:00+00:00,DSI,NMH,6
2013-12-06 03:00:00+00:00,DSI,NML,5
2013-12-06 03:00:00+00:00,DSI,NS,6
2013-12-06 03:00:00+00:00,DSI,NSCH,5
2013-12-06 03:00:00+00:00,DSI,NVD,6
2013-12-06 03:00:00+00:00,DSI,NVDW,4
2013-12-06 03:00:00+00:00,DSI,NVP,5
2013-12-06 03:00:00+00:00,DSI,NWK,6
2013-12-06 03:00:00+00:00,DSI,NWL,5
2013-12-06 03:00:00+00:00,DSI,O,4
2013-12-06 03:00:00+00:00,DSI,OBD,6
2013-12-06 03:00:00+00:00,DSI,ODB,5
2013-12-06 03:00:00+00:00,DSI,ODZ,5
2013-12-06 03:00:00+00:00,DSI,OLV,2
2013-12-06 03:00:00+00:00,DSI,OMN,5
2013-12-06 03:00:00+00:00,DSI,OP,5
2013-12-06 03:00:00+00:00,DSI,OST,6
2013-12-06 03:00:00+00:00,DSI,OT,5
2013-12-06 03:00:00+00:00,DSI,OTB,5
2013-12-06 03:00:00+00:00,DSI,OVN,5
2013-12-06 03:00:00+00:00,DSI,OW,6
2013-12-06 03:00:00+00:00,DSI,PMO,5
2013-12-06 03:00:00+00:00,DSI,PMR,6
2013-12-06 03:00:00+00:00,DSI,PMW,6
2013-12-06 03:00:00+00:00,DSI,PT,5
2013-12-06 03:00:00+00:00,DSI,RAI,6
2013-12-06 03:00:00+00:00,DSI,RAT,5
2013-12-06 03:00:00+00:00,DSI,RB,5
2013-12-06 03:00:00+00:00,DSI,RD,6
2013-12-06 03:00:00+00:00,DSI,RH,5
2013-12-06 03:00:00+00:00,DSI,RHN,6
2013-12-06 03:00:00+00:00,DSI,RL,6
2013-12-06 03:00:00+00:00,DSI,RLB,6
2013-12-06 03:00:00+00:00,DSI,RM,6
2013-12-06 03:00:00+00:00,DSI,RS,5
2013-12-06 03:00:00+00:00,DSI,RSD,4
2013-12-06 03:00:00+00:00,DSI,RSN,5
2013-12-06 03:00:00+00:00,DSI,RSW,6
2013-12-06 03:00:00+00:00,DSI,RTA,5
2013-12-06 03:00:00+00:00,DSI,RTB,5
2013-12-06 03:00:00+00:00,DSI,RTD,5
2013-12-06 03:00:00+00:00,DSI,RTN,6
2013-12-06 03:00:00+00:00,DSI,RTST,2
2013-12-06 03:00:00+00:00,DSI,RTZ,4
2013-12-06 03:00:00+00:00,DSI,RV,5
2013-12-06 03:00:00+00:00,DSI,RVS,5
2013-12-06 03:00:00+00:00,DSI,SBK,5
2013-12-06 03:00:00+00:00,DSI,SD,5
2013-12-06 03:00:00+00:00,DSI,SDA,5
2013-12-06 03:00:00+00:00,DSI,SDM,5
2013-12-06 03:00:00+00:00,DSI,SDT,5
2013-12-06 03:00:00+00:00,DSI,SDTB,6
2013-12-06 03:00:00+00:00,DSI,SGL,5
2013-12-06 03:00:00+00:00,DSI,SGN,4
2013-12-06 03:00:00+00:00,DSI,SHL,5
2013-12-06 03:00:00+00:00,DSI,SK,6
2013-12-06 03:00:00+00:00,DSI,SKND,6
2013-12-06 03:00:00+00:00,DSI,SM,5
2013-12-06 03:00:00+00:00,DSI,SN,4
2013-12-06 03:00:00+00:00,DSI,SOG,5
2013-12-06 03:00:00+00:00,DSI,SPH,2
2013-12-06 03:00:00+00:00,DSI,SPM,4
2013-12-06 03:00:00+00:00,DSI,SPTN,6
2013-12-06 03:00:00+00:00,DSI,SPTZ,6
2013-12-06 03:00:00+00:00,DSI,SPV,2
2013-12-06 03:00:00+00:00,DSI,SRN,5
2013-12-06 03:00:00+00:00,DSI,SSH,6
2013-12-06 03:00:00+00:00,DSI,ST,5
2013-12-06 03:00:00+00:00,DSI,STD,5
2013-12-06 03:00:00+00:00,DSI,STM,5
2013-12-06 03:00:00+00:00,DSI,STV,5
2013-12-06 03:00:00+00:00,DSI,STZ,6
2013-12-06 03:00:00+00:00,DSI,SWD,4
2013-12-06 03:00:00+00:00,DSI,SWK,5
2013-12-06 03:00:00+00:00,DSI,TB,6
2013-12-06 03:00:00+00:00,DSI,TBG,6
2013-12-06 03:00:00+00:00,DSI,TBR,6
2013-12-06 03:00:00+00:00,DSI,TBU,6
2013-12-06 03:00:00+00:00,DSI,TG,5
2013-12-06 03:00:00+00:00,DSI,TL,6
2013-12-06 03:00:00+00:00,DSI,TPSW,5
2013-12-06 03:00:00+00:00,DSI,TWL,5
2013-12-06 03:00:00+00:00,DSI,UHM,4
2013-12-06 03:00:00+00:00,DSI,UHZ,5
2013-12-06 03:00:00+00:00,DSI,UST,6
2013-12-06 03:00:00+00:00,DSI,UT,6
2013-12-06 03:00:00+00:00,DSI,UTG,5
2013-12-06 03:00:00+00:00,DSI,UTL,6
2013-12-06 03:00:00+00:00,DSI,UTLR,2
2013-12-06 03:00:00+00:00,DSI,UTM,5
2013-12-06 03:00:00+00:00,DSI,UTO,5
2013-12-06 03:00:00+00:00,DSI,UTT,5
2013-12-06 03:00:00+00:00,DSI,UTZL,6
2013-12-06 03:00:00+00:00,DSI,VB,5
2013-12-06 03:00:00+00:00,DSI,VD,4
2013-12-06 03:00:00+00:00,DSI,VDG,5
2013-12-06 03:00:00+00:00,DSI,VDL,5
2013-12-06 03:00:00+00:00,DSI,VDM,6
2013-12-06 03:00:00+00:00,DSI,VDO,5
2013-12-06 03:00:00+00:00,DSI,VDW,7
2013-12-06 03:00:00+00:00,DSI,VEM,6
2013-12-06 03:00:00+00:00,DSI,VG,5
2013-12-06 03:00:00+00:00,DSI,VH,4
2013-12-06 03:00:00+00:00,DSI,VHP,4
2013-12-06 03:00:00+00:00,DSI,VK,6
2013-12-06 03:00:00+00:00,DSI,VL,6
2013-12-06 03:00:00+00:00,DSI,VLB,6
2013-12-06 03:00:00+00:00,DSI,VMW,2
2013-12-06 03:00:00+00:00,DSI,VNDC,6
2013-12-06 03:00:00+00:00,DSI,VNDW,5
2013-12-06 03:00:00+00:00,DSI,VP,5
2013-12-06 03:00:00+00:00,DSI,VRY,6
2013-12-06 03:00:00+00:00,DSI,VS,6
2013-12-06 03:00:00+00:00,DSI,VSS,5
2013-12-06 03:00:00+00:00,DSI,VST,5
2013-12-06 03:00:00+00:00,DSI,VSV,6
2013-12-06 03:00:00+00:00,DSI,VTN,5
2013-12-06 03:00:00+00:00,DSI,VWD,5
2013-12-06 03:00:00+00:00,DSI,VZ,5
2013-12-06 03:00:00+00:00,DSI,WAD,6
2013-12-06 03:00:00+00:00,DSI,WADN,5
2013-12-06 03:00:00+00:00,DSI,WC,6
2013-12-06 03:00:00+00:00,DSI,WD,5
2013-12-06 03:00:00+00:00,DSI,WDN,5
2013-12-06 03:00:00+00:00,DSI,WF,6
2013-12-06 03:00:00+00:00,DSI,WFM,6
2013-12-06 03:00:00+00:00,DSI,WH,5
2013-12-06 03:00:00+00:00,DSI,WIJ,2
2013-12-06 03:00:00+00:00,DSI,WK,6
2013-12-06 03:00:00+00:00,DSI,WL,5
2013-12-06 03:00:00+00:00,DSI,WM,5
2013-12-06 03:00:00+00:00,DSI,WP,6
2013-12-06 03:00:00+00:00,DSI,WS,5
2013-12-06 03:00:00+00:00,DSI,WSM,6
2013-12-06 03:00:00+00:00,DSI,WT,4
2013-12-06 03:00:00+00:00,DSI,WTM,2
2013-12-06 03:00:00+00:00,DSI,WTV,5
2013-12-06 03:00:00+00:00,DSI,WV,5
2013-12-06 03:00:00+00:00,DSI,WW,5
2013-12-06 03:00:00+00:00,DSI,WWW,6
2013-12-06 03:00:00+00:00,DSI,WZ,4
2013-12-06 03:00:00+00:00,DSI,YPB,5
2013-12-06 03:00:00+00:00,DSI,ZA,5
2013-12-06 03:00:00+00:00,DSI,ZB,6
2013-12-06 03:00:00+00:00,DSI,ZBM,6
2013-12-06 03:00:00+00:00,DSI,ZD,6
2013-12-06 03:00:00+00:00,DSI,ZDK,6
2013-12-06 03:00:00+00:00,DSI,ZH,5
2013-12-06 03:00:00+00:00,DSI,ZL,5
2013-12-06 03:00:00+00:00,DSI,ZLW,6
2013-12-06 03:00:00+00:00,DSI,ZP,5
2013-12-06 03:00:00+00:00,DSI,ZTM,5
2013-12-06 03:00:00+00:00,DSI,ZTMO,3
2013-12-06 03:00:00+00:00,DSI,ZV,5
2013-12-06 03:00:00+00:00,DSI,ZVB,5
2013-12-06 03:00:00+00:00,DSI,ZVT,4
2013-12-06 03:00:00+00:00,DSI,ZWD,4
2013-12-06 03:00:00+00:00,DSI,ZWW,6
2013-12-06 04:00:00+00:00,DSI,AC,11
2013-12-06 04:00:00+00:00,DSI,ADH,5
2013-12-06 04:00:00+00:00,DSI,AH,10
2013-12-06 04:00:00+00:00,DSI,AHP,9
2013-12-06 04:00:00+00:00,DSI,AHPR,9
2013-12-06 04:00:00+00:00,DSI,AHZ,10
2013-12-06 04:00:00+00:00,DSI,AKL,10
2013-12-06 04:00:00+00:00,DSI,AKM,9
2013-12-06 04:00:00+00:00,DSI,ALM,10
2013-12-06 04:00:00+00:00,DSI,ALMB,9
2013-12-06 04:00:00+00:00,DSI,ALMM,10
2013-12-06 04:00:00+00:00,DSI,ALMO,9
2013-12-06 04:00:00+00:00,DSI,ALMP,10
2013-12-06 04:00:00+00:00,DSI,AMF,10
2013-12-06 04:00:00+00:00,DSI,AMFS,9
2013-12-06 04:00:00+00:00,DSI,AML,12
2013-12-06 04:00:00+00:00,DSI,AMPO,10
2013-12-06 04:00:00+00:00,DSI,AMR,10
2013-12-06 04:00:00+00:00,DSI,AMRI,8
2013-12-06 04:00:00+00:00,DSI,AMRN,10
2013-12-06 04:00:00+00:00,DSI,ANA,8
2013-12-06 04:00:00+00:00,DSI,APD,11
2013-12-06 04:00:00+00:00,DSI,APDM,9
2013-12-06 04:00:00+00:00,DSI,APDO,9
2013-12-06 04:00:00+00:00,DSI,APG,9
2013-12-06 04:00:00+00:00,DSI,APN,11
2013-12-06 04:00:00+00:00,DSI,ARN,11
2013-12-06 04:00:00+00:00,DSI,ASA,8
2013-12-06 04:00:00+00:00,DSI,ASB,10
2013-12-06 04:00:00+00:00,DSI,ASD,9
2013-12-06 04:00:00+00:00,DSI,ASDL,11
2013-12-06 04:00:00+00:00,DSI,ASDM,10
2013-12-06 04:00:00+00:00,DSI,ASDZ,9
2013-12-06 04:00:00+00:00,DSI,ASHD,8
2013-12-06 04:00:00+00:00,DSI,ASN,11
2013-12-06 04:00:00+00:00,DSI,ASS,10
2013-12-06 04:00:00+00:00,DSI,ASSP,9
2013-12-06 04:00:00+00:00,DSI,ATN,11
2013-12-06 04:00:00+00:00,DSI,AVAT,9
2013-12-06 04:00:00+00:00,DSI,BD,10
2013-12-06 04:00:00+00:00,DSI,BDE,10
2013-12-06 04:00:00+00:00,DSI,BDG,8
2013-12-06 04:00:00+00:00,DSI,BDM,9
2013-12-06 04:00:00+00:00,DSI,BDPB,9
2013-12-06 04:00:00+00:00,DSI,BET,9
2013-12-06 04:00:00+00:00,DSI,BF,9
2013-12-06 04:00:00+00:00,DSI,BGN,10
2013-12-06 04:00:00+00:00,DSI,BHDV,9
2013-12-06 04:00:00+00:00,DSI,BHV,9
2013-12-06 04:00:00+00:00,DSI,BK,8
2013-12-06 04:00:00+00:00,DSI,BKF,9
2013-12-06 04:00:00+00:00,DSI,BKG,8
2013-12-06 04:00:00+00:00,DSI,BKL,10
2013-12-06 04:00:00+00:00,DSI,BL,11
2013-12-06 04:00:00+00:00,DSI,BLL,11
2013-12-06 04:00:00+00:00,DSI,BMN,9
2013-12-06 04:00:00+00:00,DSI,BMR,10
2013-12-06 04:00:00+00:00,DSI,BN,8
2013-12-06 04:00:00+00:00,DSI,BNC,10
2013-12-06 04:00:00+00:00,DSI,BNK,10
2013-12-06 04:00:00+00:00,DSI,BNN,9
2013-12-06 04:00:00+00:00,DSI,BP,9
2013-12-06 04:00:00+00:00,DSI,BR,9
2013-12-06 04:00:00+00:00,DSI,BRD,10
2013-12-06 04:00:00+00:00,DSI,BRN,9
2013-12-06 04:00:00+00:00,DSI,BSD,8
2013-12-06 04:00:00+00:00,DSI,BSK,10
2013-12-06 04:00:00+00:00,DSI,BSMZ,10
2013-12-06 04:00:00+00:00,DSI,BTL,10
2013-12-06 04:00:00+00:00,DSI,BV,8
2013-12-06 04:00:00+00:00,DSI,BZL,8
2013-12-06 04:00:00+00:00,DSI,CAS,12
2013-12-06 04:00:00+00:00,DSI,CK,11
2013-12-06 04:00:00+00:00,DSI,CL,10
2013-12-06 04:00:00+00:00,DSI,CO,8
2013-12-06 04:00:00+00:00,DSI,CPS,9
2013-12-06 04:00:00+00:00,DSI,CVM,9
2013-12-06 04:00:00+00:00,DSI,DA,9
2013-12-06 04:00:00+00:00,DSI,DB,10
2013-12-06 04:00:00+00:00,DSI,DDN,9
2013-12-06 04:00:00+00:00,DSI,DDR,11
2013-12-06 04:00:00+00:00,DSI,DDRS,10
2013-12-06 04:00:00+00:00,DSI,DDZD,10
2013-12-06 04:00:00+00:00,DSI,DEI,9
2013-12-06 04:00:00+00:00,DSI,DID,10
2013-12-06 04:00:00+00:00,DSI,DL,11
2013-12-06 04:00:00+00:00,DSI,DLD,9
2013-12-06 04:00:00+00:00,DSI,DLN,8
2013-12-06 04:00:00+00:00,DSI,DMN,9
2013-12-06 04:00:00+00:00,DSI,DMNZ,10
2013-12-06 04:00:00+00:00,DSI,DN,8
2013-12-06 04:00:00+00:00,DSI,DR,10
2013-12-06 04:00:00+00:00,DSI,DRH,8
2013-12-06 04:00:00+00:00,DSI,DRON,9
2013-12-06 04:00:00+00:00,DSI,DRP,9
2013-12-06 04:00:00+00:00,DSI,DT,11
2013-12-06 04:00:00+00:00,DSI,DTC,9
2013-12-06 04:00:00+00:00,DSI,DTCH,10
2013-12-06 04:00:00+00:00,DSI,DTZ,10
2013-12-06 04:00:00+00:00,DSI,DV,9
2013-12-06 04:00:00+00:00,DSI,DVC,10
2013-12-06 04:00:00+00:00,DSI,DVD,9
2013-12-06 04:00:00+00:00,DSI,DVN,9
2013-12-06 04:00:00+00:00,DSI,DVNK,10
2013-12-06 04:00:00+00:00,DSI,DZ,9
2013-12-06 04:00:00+00:00,DSI,DZW,10
2013-12-06 04:00:00+00:00,DSI,EC,10
2013-12-06 04:00:00+00:00,DSI,ED,10
2013-12-06 04:00:00+00:00,DSI,EDC,9
