2013-12-24 03:00:00+00:00,InfoPlusDVS,,1272
2013-12-24 04:00:00+00:00,InfoPlusDVS,,4996
2013-12-24 05:00:00+00:00,InfoPlusDVS,,9695
2013-12-24 06:00:00+00:00,InfoPlusDVS,,11976
2013-12-24 07:00:00+00:00,InfoPlusDVS,,11939
2013-12-24 08:00:00+00:00,InfoPlusDVS,,10786
2013-12-24 09:00:00+00:00,InfoPlusDVS,,10514
2013-12-24 10:00:00+00:00,InfoPlusDVS,,11130
2013-12-24 11:00:00+00:00,InfoPlusDVS,,11819
2013-12-24 12:00:00+00:00,InfoPlusDVS,,11440
2013-12-24 13:00:00+00:00,InfoPlusDVS,,11139
2013-12-24 14:00:00+00:00,InfoPlusDVS,,11604
2013-12-24 15:00:00+00:00,InfoPlusDVS,,12476
2013-12-24 16:00:00+00:00,InfoPlusDVS,,12698
2013-12-24 17:00:00+00:00,InfoPlusDVS,,11579
2013-12-24 18:00:00+00:00,InfoPlusDVS,,9968
2013-12-24 19:00:00+00:00,InfoPlusDVS,,9271
2013-12-24 20:00:00+00:00,InfoPlusDVS,,8659
2013-12-24 21:00:00+00:00,InfoPlusDVS,,7628
2013-12-24 22:00:00+00:00,InfoPlusDVS,,6318
2013-12-24 23:00:00+00:00,InfoPlusDVS,,3891
2013-12-25 00:00:00+00:00,InfoPlusDVS,,558
2013-12-25 01:00:00+00:00,InfoPlusDVS,,61
2013-12-25 02:00:00+00:00,InfoPlusDVS,,55
