2013-12-08 03:00:00+00:00,InfoPlusDVS,,195
2013-12-08 04:00:00+00:00,InfoPlusDVS,,492
2013-12-08 05:00:00+00:00,InfoPlusDVS,,1731
2013-12-08 06:00:00+00:00,InfoPlusDVS,,4979
2013-12-08 07:00:00+00:00,InfoPlusDVS,,7960
2013-12-08 08:00:00+00:00,InfoPlusDVS,,8186
2013-12-08 09:00:00+00:00,InfoPlusDVS,,7757
2013-12-08 10:00:00+00:00,InfoPlusDVS,,8051
2013-12-08 11:00:00+00:00,InfoPlusDVS,,7559
2013-12-08 12:00:00+00:00,InfoPlusDVS,,7634
2013-12-08 13:00:00+00:00,InfoPlusDVS,,7491
2013-12-08 14:00:00+00:00,InfoPlusDVS,,7139
2013-12-08 15:00:00+00:00,InfoPlusDVS,,7666
2013-12-08 16:00:00+00:00,InfoPlusDVS,,8346
2013-12-08 17:00:00+00:00,InfoPlusDVS,,8824
2013-12-08 18:00:00+00:00,InfoPlusDVS,,8824
2013-12-08 19:00:00+00:00,InfoPlusDVS,,8494
2013-12-08 20:00:00+00:00,InfoPlusDVS,,7928
2013-12-08 21:00:00+00:00,InfoPlusDVS,,7578
2013-12-08 22:00:00+00:00,InfoPlusDVS,,5774
2013-12-08 23:00:00+00:00,InfoPlusDVS,,2775
2013-12-09 00:00:00+00:00,InfoPlusDVS,,602
2013-12-09 01:00:00+00:00,InfoPlusDVS,,55
2013-12-09 02:00:00+00:00,InfoPlusDVS,,108
