2013-12-16 03:00:00+00:00,DSI,AC,6
2013-12-16 03:00:00+00:00,DSI,ADH,3
2013-12-16 03:00:00+00:00,DSI,AH,5
2013-12-16 03:00:00+00:00,DSI,AHP,4
2013-12-16 03:00:00+00:00,DSI,AHPR,4
2013-12-16 03:00:00+00:00,DSI,AHZ,6
2013-12-16 03:00:00+00:00,DSI,AKL,5
2013-12-16 03:00:00+00:00,DSI,AKM,5
2013-12-16 03:00:00+00:00,DSI,ALM,6
2013-12-16 03:00:00+00:00,DSI,ALMB,5
2013-12-16 03:00:00+00:00,DSI,ALMM,6
2013-12-16 03:00:00+00:00,DSI,ALMO,4
2013-12-16 03:00:00+00:00,DSI,ALMP,6
2013-12-16 03:00:00+00:00,DSI,AMF,5
2013-12-16 03:00:00+00:00,DSI,AMFS,5
2013-12-16 03:00:00+00:00,DSI,AML,5
2013-12-16 03:00:00+00:00,DSI,AMPO,6
2013-12-16 03:00:00+00:00,DSI,AMR,5
2013-12-16 03:00:00+00:00,DSI,AMRI,6
2013-12-16 03:00:00+00:00,DSI,AMRN,5
2013-12-16 03:00:00+00:00,DSI,ANA,5
2013-12-16 03:00:00+00:00,DSI,APD,6
2013-12-16 03:00:00+00:00,DSI,APDM,4
2013-12-16 03:00:00+00:00,DSI,APDO,5
2013-12-16 03:00:00+00:00,DSI,APG,5
2013-12-16 03:00:00+00:00,DSI,APN,3
2013-12-16 03:00:00+00:00,DSI,ARN,6
2013-12-16 03:00:00+00:00,DSI,ASA,5
2013-12-16 03:00:00+00:00,DSI,ASB,5
2013-12-16 03:00:00+00:00,DSI,ASD,6
2013-12-16 03:00:00+00:00,DSI,ASDL,5
2013-12-16 03:00:00+00:00,DSI,ASDM,4
2013-12-16 03:00:00+00:00,DSI,ASDZ,6
2013-12-16 03:00:00+00:00,DSI,ASHD,6
2013-12-16 03:00:00+00:00,DSI,ASN,6
2013-12-16 03:00:00+00:00,DSI,ASS,6
2013-12-16 03:00:00+00:00,DSI,ASSP,6
2013-12-16 03:00:00+00:00,DSI,ATN,6
2013-12-16 03:00:00+00:00,DSI,AVAT,4
2013-12-16 03:00:00+00:00,DSI,BD,5
2013-12-16 03:00:00+00:00,DSI,BDE,4
2013-12-16 03:00:00+00:00,DSI,BDG,5
2013-12-16 03:00:00+00:00,DSI,BDM,5
2013-12-16 03:00:00+00:00,DSI,BDPB,6
2013-12-16 03:00:00+00:00,DSI,BET,5
2013-12-16 03:00:00+00:00,DSI,BF,5
2013-12-16 03:00:00+00:00,DSI,BGN,5
2013-12-16 03:00:00+00:00,DSI,BHDV,4
2013-12-16 03:00:00+00:00,DSI,BHV,6
2013-12-16 03:00:00+00:00,DSI,BK,6
2013-12-16 03:00:00+00:00,DSI,BKF,4
2013-12-16 03:00:00+00:00,DSI,BKG,6
2013-12-16 03:00:00+00:00,DSI,BKL,4
2013-12-16 03:00:00+00:00,DSI,BL,4
2013-12-16 03:00:00+00:00,DSI,BLL,5
2013-12-16 03:00:00+00:00,DSI,BMN,5
2013-12-16 03:00:00+00:00,DSI,BMR,5
2013-12-16 03:00:00+00:00,DSI,BN,5
2013-12-16 03:00:00+00:00,DSI,BNC,6
2013-12-16 03:00:00+00:00,DSI,BNK,5
2013-12-16 03:00:00+00:00,DSI,BNN,6
2013-12-16 03:00:00+00:00,DSI,BP,6
2013-12-16 03:00:00+00:00,DSI,BR,5
2013-12-16 03:00:00+00:00,DSI,BRD,5
2013-12-16 03:00:00+00:00,DSI,BRN,5
2013-12-16 03:00:00+00:00,DSI,BSD,4
2013-12-16 03:00:00+00:00,DSI,BSK,5
2013-12-16 03:00:00+00:00,DSI,BSMZ,5
2013-12-16 03:00:00+00:00,DSI,BTL,4
2013-12-16 03:00:00+00:00,DSI,BV,6
2013-12-16 03:00:00+00:00,DSI,BZL,4
2013-12-16 03:00:00+00:00,DSI,CAS,6
2013-12-16 03:00:00+00:00,DSI,CK,5
2013-12-16 03:00:00+00:00,DSI,CL,4
2013-12-16 03:00:00+00:00,DSI,CO,6
2013-12-16 03:00:00+00:00,DSI,CPS,6
2013-12-16 03:00:00+00:00,DSI,CVM,5
2013-12-16 03:00:00+00:00,DSI,DA,6
2013-12-16 03:00:00+00:00,DSI,DB,6
2013-12-16 03:00:00+00:00,DSI,DDN,6
2013-12-16 03:00:00+00:00,DSI,DDR,5
2013-12-16 03:00:00+00:00,DSI,DDRS,5
2013-12-16 03:00:00+00:00,DSI,DDZD,5
2013-12-16 03:00:00+00:00,DSI,DEI,6
2013-12-16 03:00:00+00:00,DSI,DID,6
2013-12-16 03:00:00+00:00,DSI,DL,5
2013-12-16 03:00:00+00:00,DSI,DLD,5
2013-12-16 03:00:00+00:00,DSI,DLN,5
2013-12-16 03:00:00+00:00,DSI,DMN,6
2013-12-16 03:00:00+00:00,DSI,DMNZ,5
2013-12-16 03:00:00+00:00,DSI,DN,5
2013-12-16 03:00:00+00:00,DSI,DR,5
2013-12-16 03:00:00+00:00,DSI,DRH,5
2013-12-16 03:00:00+00:00,DSI,DRON,6
2013-12-16 03:00:00+00:00,DSI,DRP,6
2013-12-16 03:00:00+00:00,DSI,DT,6
2013-12-16 03:00:00+00:00,DSI,DTC,5
2013-12-16 03:00:00+00:00,DSI,DTCH,5
2013-12-16 03:00:00+00:00,DSI,DTZ,5
2013-12-16 03:00:00+00:00,DSI,DV,6
2013-12-16 03:00:00+00:00,DSI,DVC,5
2013-12-16 03:00:00+00:00,DSI,DVD,5
2013-12-16 03:00:00+00:00,DSI,DVN,5
2013-12-16 03:00:00+00:00,DSI,DVNK,5
2013-12-16 03:00:00+00:00,DSI,DZ,6
2013-12-16 03:00:00+00:00,DSI,DZW,6
2013-12-16 03:00:00+00:00,DSI,EC,6
2013-12-16 03:00:00+00:00,DSI,ED,5
2013-12-16 03:00:00+00:00,DSI,EDC,6
2013-12-16 03:00:00+00:00,DSI,EDN,4
2013-12-16 03:00:00+00:00,DSI,EGH,5
2013-12-16 03:00:00+00:00,DSI,EGHM,6
2013-12-16 03:00:00+00:00,DSI,EHB,6
2013-12-16 03:00:00+00:00,DSI,EHV,6
2013-12-16 03:00:00+00:00,DSI,EKZ,6
2013-12-16 03:00:00+00:00,DSI,EML,6
2013-12-16 03:00:00+00:00,DSI,EMN,3
2013-12-16 03:00:00+00:00,DSI,EMNZ,5
2013-12-16 03:00:00+00:00,DSI,ES,6
2013-12-16 03:00:00+00:00,DSI,ESD,5
2013-12-16 03:00:00+00:00,DSI,ESE,5
2013-12-16 03:00:00+00:00,DSI,EST,5
2013-12-16 03:00:00+00:00,DSI,ETN,5
2013-12-16 03:00:00+00:00,DSI,FN,4
2013-12-16 03:00:00+00:00,DSI,GBG,6
2013-12-16 03:00:00+00:00,DSI,GBR,6
2013-12-16 03:00:00+00:00,DSI,GD,6
2013-12-16 03:00:00+00:00,DSI,GDG,6
2013-12-16 03:00:00+00:00,DSI,GDK,6
2013-12-16 03:00:00+00:00,DSI,GDM,5
2013-12-16 03:00:00+00:00,DSI,GDR,6
2013-12-16 03:00:00+00:00,DSI,GERP,6
2013-12-16 03:00:00+00:00,DSI,GK,5
2013-12-16 03:00:00+00:00,DSI,GLN,5
2013-12-16 03:00:00+00:00,DSI,GN,6
2013-12-16 03:00:00+00:00,DSI,GND,6
2013-12-16 03:00:00+00:00,DSI,GNN,5
2013-12-16 03:00:00+00:00,DSI,GO,6
2013-12-16 03:00:00+00:00,DSI,GP,5
2013-12-16 03:00:00+00:00,DSI,GR,6
2013-12-16 03:00:00+00:00,DSI,GS,5
2013-12-16 03:00:00+00:00,DSI,GV,5
2013-12-16 03:00:00+00:00,DSI,GVC,6
2013-12-16 03:00:00+00:00,DSI,GVM,4
2013-12-16 03:00:00+00:00,DSI,GVMW,6
2013-12-16 03:00:00+00:00,DSI,GW,5
2013-12-16 03:00:00+00:00,DSI,GZ,4
2013-12-16 03:00:00+00:00,DSI,HAD,6
2013-12-16 03:00:00+00:00,DSI,HB,6
2013-12-16 03:00:00+00:00,DSI,HBZM,5
2013-12-16 03:00:00+00:00,DSI,HD,6
2013-12-16 03:00:00+00:00,DSI,HDB,5
2013-12-16 03:00:00+00:00,DSI,HDE,6
2013-12-16 03:00:00+00:00,DSI,HDG,6
2013-12-16 03:00:00+00:00,DSI,HDR,5
2013-12-16 03:00:00+00:00,DSI,HDRZ,5
2013-12-16 03:00:00+00:00,DSI,HFD,6
2013-12-16 03:00:00+00:00,DSI,HGL,6
2013-12-16 03:00:00+00:00,DSI,HGLG,6
2013-12-16 03:00:00+00:00,DSI,HGLO,6
2013-12-16 03:00:00+00:00,DSI,HGV,5
2013-12-16 03:00:00+00:00,DSI,HGZ,6
2013-12-16 03:00:00+00:00,DSI,HIL,5
2013-12-16 03:00:00+00:00,DSI,HK,5
2013-12-16 03:00:00+00:00,DSI,HKS,6
2013-12-16 03:00:00+00:00,DSI,HLD,4
2013-12-16 03:00:00+00:00,DSI,HLDS,5
2013-12-16 03:00:00+00:00,DSI,HLG,6
2013-12-16 03:00:00+00:00,DSI,HLGH,4
2013-12-16 03:00:00+00:00,DSI,HLM,6
2013-12-16 03:00:00+00:00,DSI,HLMS,5
2013-12-16 03:00:00+00:00,DSI,HLO,6
2013-12-16 03:00:00+00:00,DSI,HM,6
2013-12-16 03:00:00+00:00,DSI,HMBH,6
2013-12-16 03:00:00+00:00,DSI,HMBV,5
2013-12-16 03:00:00+00:00,DSI,HMH,6
2013-12-16 03:00:00+00:00,DSI,HMN,6
2013-12-16 03:00:00+00:00,DSI,HN,6
2013-12-16 03:00:00+00:00,DSI,HNK,6
2013-12-16 03:00:00+00:00,DSI,HNO,5
2013-12-16 03:00:00+00:00,DSI,HNP,5
2013-12-16 03:00:00+00:00,DSI,HON,6
2013-12-16 03:00:00+00:00,DSI,HOR,5
2013-12-16 03:00:00+00:00,DSI,HR,4
2013-12-16 03:00:00+00:00,DSI,HRL,6
2013-12-16 03:00:00+00:00,DSI,HRLK,4
2013-12-16 03:00:00+00:00,DSI,HRLW,6
2013-12-16 03:00:00+00:00,DSI,HRN,5
2013-12-16 03:00:00+00:00,DSI,HRT,5
2013-12-16 03:00:00+00:00,DSI,HRY,2
2013-12-16 03:00:00+00:00,DSI,HT,6
2013-12-16 03:00:00+00:00,DSI,HTN,5
2013-12-16 03:00:00+00:00,DSI,HTNC,6
2013-12-16 03:00:00+00:00,DSI,HTO,6
2013-12-16 03:00:00+00:00,DSI,HVL,6
2013-12-16 03:00:00+00:00,DSI,HVS,4
2013-12-16 03:00:00+00:00,DSI,HVSM,2
2013-12-16 03:00:00+00:00,DSI,HVSN,4
2013-12-16 03:00:00+00:00,DSI,HVSP,4
2013-12-16 03:00:00+00:00,DSI,HWD,5
2013-12-16 03:00:00+00:00,DSI,HWZB,5
2013-12-16 03:00:00+00:00,DSI,HZE,5
2013-12-16 03:00:00+00:00,DSI,IJT,4
2013-12-16 03:00:00+00:00,DSI,KBD,5
2013-12-16 03:00:00+00:00,DSI,KBK,5
2013-12-16 03:00:00+00:00,DSI,KBW,5
2013-12-16 03:00:00+00:00,DSI,KLP,5
2013-12-16 03:00:00+00:00,DSI,KMA,6
2013-12-16 03:00:00+00:00,DSI,KMR,6
2013-12-16 03:00:00+00:00,DSI,KMW,5
2013-12-16 03:00:00+00:00,DSI,KPN,5
2013-12-16 03:00:00+00:00,DSI,KPNZ,5
2013-12-16 03:00:00+00:00,DSI,KRD,5
2013-12-16 03:00:00+00:00,DSI,KRG,6
2013-12-16 03:00:00+00:00,DSI,KRW,2
2013-12-16 03:00:00+00:00,DSI,KTR,6
2013-12-16 03:00:00+00:00,DSI,KW,4
2013-12-16 03:00:00+00:00,DSI,KZD,5
2013-12-16 03:00:00+00:00,DSI,LAA,5
2013-12-16 03:00:00+00:00,DSI,LC,6
2013-12-16 03:00:00+00:00,DSI,LDL,5
2013-12-16 03:00:00+00:00,DSI,LDM,5
2013-12-16 03:00:00+00:00,DSI,LEDN,6
2013-12-16 03:00:00+00:00,DSI,LG,5
2013-12-16 03:00:00+00:00,DSI,LLS,6
2013-12-16 03:00:00+00:00,DSI,LP,6
2013-12-16 03:00:00+00:00,DSI,LTN,6
2013-12-16 03:00:00+00:00,DSI,LTV,5
2013-12-16 03:00:00+00:00,DSI,LUT,6
2013-12-16 03:00:00+00:00,DSI,LW,6
2013-12-16 03:00:00+00:00,DSI,LWC,5
2013-12-16 03:00:00+00:00,DSI,MAS,5
2013-12-16 03:00:00+00:00,DSI,MDB,5
2013-12-16 03:00:00+00:00,DSI,MES,5
2013-12-16 03:00:00+00:00,DSI,MG,6
2013-12-16 03:00:00+00:00,DSI,MMLH,5
2013-12-16 03:00:00+00:00,DSI,MP,6
2013-12-16 03:00:00+00:00,DSI,MRB,5
2013-12-16 03:00:00+00:00,DSI,MRN,6
2013-12-16 03:00:00+00:00,DSI,MSS,6
2013-12-16 03:00:00+00:00,DSI,MSW,5
2013-12-16 03:00:00+00:00,DSI,MT,4
2013-12-16 03:00:00+00:00,DSI,MTH,6
2013-12-16 03:00:00+00:00,DSI,MTN,2
2013-12-16 03:00:00+00:00,DSI,MTR,6
2013-12-16 03:00:00+00:00,DSI,MZ,6
2013-12-16 03:00:00+00:00,DSI,NA,6
2013-12-16 03:00:00+00:00,DSI,NDB,6
2013-12-16 03:00:00+00:00,DSI,NH,6
2013-12-16 03:00:00+00:00,DSI,NKK,4
2013-12-16 03:00:00+00:00,DSI,NM,6
2013-12-16 03:00:00+00:00,DSI,NMD,6
2013-12-16 03:00:00+00:00,DSI,NMH,5
2013-12-16 03:00:00+00:00,DSI,NML,5
2013-12-16 03:00:00+00:00,DSI,NS,5
2013-12-16 03:00:00+00:00,DSI,NSCH,6
2013-12-16 03:00:00+00:00,DSI,NVD,6
2013-12-16 03:00:00+00:00,DSI,NVDW,4
2013-12-16 03:00:00+00:00,DSI,NVP,6
2013-12-16 03:00:00+00:00,DSI,NWK,6
2013-12-16 03:00:00+00:00,DSI,NWL,5
2013-12-16 03:00:00+00:00,DSI,O,5
2013-12-16 03:00:00+00:00,DSI,OBD,6
2013-12-16 03:00:00+00:00,DSI,ODB,4
2013-12-16 03:00:00+00:00,DSI,ODZ,6
2013-12-16 03:00:00+00:00,DSI,OLV,2
2013-12-16 03:00:00+00:00,DSI,OMN,5
2013-12-16 03:00:00+00:00,DSI,OP,5
2013-12-16 03:00:00+00:00,DSI,OST,5
2013-12-16 03:00:00+00:00,DSI,OT,6
2013-12-16 03:00:00+00:00,DSI,OTB,4
2013-12-16 03:00:00+00:00,DSI,OVN,5
2013-12-16 03:00:00+00:00,DSI,OW,5
2013-12-16 03:00:00+00:00,DSI,PMO,5
2013-12-16 03:00:00+00:00,DSI,PMR,5
2013-12-16 03:00:00+00:00,DSI,PMW,5
2013-12-16 03:00:00+00:00,DSI,PT,5
2013-12-16 03:00:00+00:00,DSI,RAI,6
2013-12-16 03:00:00+00:00,DSI,RAT,4
2013-12-16 03:00:00+00:00,DSI,RB,4
2013-12-16 03:00:00+00:00,DSI,RD,6
2013-12-16 03:00:00+00:00,DSI,RH,6
2013-12-16 03:00:00+00:00,DSI,RHN,4
2013-12-16 03:00:00+00:00,DSI,RL,5
2013-12-16 03:00:00+00:00,DSI,RLB,5
2013-12-16 03:00:00+00:00,DSI,RM,5
2013-12-16 03:00:00+00:00,DSI,RS,6
2013-12-16 03:00:00+00:00,DSI,RSD,6
2013-12-16 03:00:00+00:00,DSI,RSN,6
2013-12-16 03:00:00+00:00,DSI,RSW,4
2013-12-16 03:00:00+00:00,DSI,RTA,5
2013-12-16 03:00:00+00:00,DSI,RTB,6
2013-12-16 03:00:00+00:00,DSI,RTD,6
2013-12-16 03:00:00+00:00,DSI,RTN,6
2013-12-16 03:00:00+00:00,DSI,RTST,2
2013-12-16 03:00:00+00:00,DSI,RTZ,4
2013-12-16 03:00:00+00:00,DSI,RV,6
2013-12-16 03:00:00+00:00,DSI,RVS,6
2013-12-16 03:00:00+00:00,DSI,SBK,5
2013-12-16 03:00:00+00:00,DSI,SD,6
2013-12-16 03:00:00+00:00,DSI,SDA,4
2013-12-16 03:00:00+00:00,DSI,SDM,6
2013-12-16 03:00:00+00:00,DSI,SDT,5
2013-12-16 03:00:00+00:00,DSI,SDTB,4
2013-12-16 03:00:00+00:00,DSI,SGL,5
2013-12-16 03:00:00+00:00,DSI,SGN,6
2013-12-16 03:00:00+00:00,DSI,SHL,6
2013-12-16 03:00:00+00:00,DSI,SK,5
2013-12-16 03:00:00+00:00,DSI,SKND,5
2013-12-16 03:00:00+00:00,DSI,SM,5
2013-12-16 03:00:00+00:00,DSI,SN,6
2013-12-16 03:00:00+00:00,DSI,SOG,5
2013-12-16 03:00:00+00:00,DSI,SPH,2
2013-12-16 03:00:00+00:00,DSI,SPM,5
2013-12-16 03:00:00+00:00,DSI,SPTN,6
2013-12-16 03:00:00+00:00,DSI,SPTZ,5
2013-12-16 03:00:00+00:00,DSI,SPV,2
2013-12-16 03:00:00+00:00,DSI,SRN,5
2013-12-16 03:00:00+00:00,DSI,SSH,6
2013-12-16 03:00:00+00:00,DSI,ST,3
2013-12-16 03:00:00+00:00,DSI,STD,6
2013-12-16 03:00:00+00:00,DSI,STM,5
2013-12-16 03:00:00+00:00,DSI,STV,6
2013-12-16 03:00:00+00:00,DSI,STZ,6
2013-12-16 03:00:00+00:00,DSI,SWD,5
2013-12-16 03:00:00+00:00,DSI,SWK,6
2013-12-16 03:00:00+00:00,DSI,TB,5
2013-12-16 03:00:00+00:00,DSI,TBG,6
2013-12-16 03:00:00+00:00,DSI,TBR,4
2013-12-16 03:00:00+00:00,DSI,TBU,5
2013-12-16 03:00:00+00:00,DSI,TG,4
2013-12-16 03:00:00+00:00,DSI,TL,5
2013-12-16 03:00:00+00:00,DSI,TPSW,5
2013-12-16 03:00:00+00:00,DSI,TWL,5
2013-12-16 03:00:00+00:00,DSI,UHM,5
2013-12-16 03:00:00+00:00,DSI,UHZ,5
2013-12-16 03:00:00+00:00,DSI,UST,5
2013-12-16 03:00:00+00:00,DSI,UT,6
2013-12-16 03:00:00+00:00,DSI,UTG,5
2013-12-16 03:00:00+00:00,DSI,UTL,3
2013-12-16 03:00:00+00:00,DSI,UTLR,2
2013-12-16 03:00:00+00:00,DSI,UTM,5
2013-12-16 03:00:00+00:00,DSI,UTO,5
2013-12-16 03:00:00+00:00,DSI,UTT,6
2013-12-16 03:00:00+00:00,DSI,UTZL,5
2013-12-16 03:00:00+00:00,DSI,VB,5
2013-12-16 03:00:00+00:00,DSI,VD,6
2013-12-16 03:00:00+00:00,DSI,VDG,6
2013-12-16 03:00:00+00:00,DSI,VDL,6
2013-12-16 03:00:00+00:00,DSI,VDM,5
2013-12-16 03:00:00+00:00,DSI,VDO,5
2013-12-16 03:00:00+00:00,DSI,VDW,5
2013-12-16 03:00:00+00:00,DSI,VEM,6
2013-12-16 03:00:00+00:00,DSI,VG,6
2013-12-16 03:00:00+00:00,DSI,VH,4
2013-12-16 03:00:00+00:00,DSI,VHP,6
2013-12-16 03:00:00+00:00,DSI,VK,6
2013-12-16 03:00:00+00:00,DSI,VL,5
2013-12-16 03:00:00+00:00,DSI,VLB,5
2013-12-16 03:00:00+00:00,DSI,VNDC,5
2013-12-16 03:00:00+00:00,DSI,VNDW,6
2013-12-16 03:00:00+00:00,DSI,VP,6
2013-12-16 03:00:00+00:00,DSI,VRY,5
2013-12-16 03:00:00+00:00,DSI,VS,5
2013-12-16 03:00:00+00:00,DSI,VSS,6
2013-12-16 03:00:00+00:00,DSI,VST,5
2013-12-16 03:00:00+00:00,DSI,VSV,6
2013-12-16 03:00:00+00:00,DSI,VTN,5
2013-12-16 03:00:00+00:00,DSI,VWD,6
2013-12-16 03:00:00+00:00,DSI,VZ,5
2013-12-16 03:00:00+00:00,DSI,WAD,6
2013-12-16 03:00:00+00:00,DSI,WADN,5
2013-12-16 03:00:00+00:00,DSI,WC,5
2013-12-16 03:00:00+00:00,DSI,WD,5
2013-12-16 03:00:00+00:00,DSI,WDN,5
2013-12-16 03:00:00+00:00,DSI,WF,5
2013-12-16 03:00:00+00:00,DSI,WFM,5
2013-12-16 03:00:00+00:00,DSI,WH,6
2013-12-16 03:00:00+00:00,DSI,WIJ,2
2013-12-16 03:00:00+00:00,DSI,WK,5
2013-12-16 03:00:00+00:00,DSI,WL,5
2013-12-16 03:00:00+00:00,DSI,WM,6
2013-12-16 03:00:00+00:00,DSI,WP,6
2013-12-16 03:00:00+00:00,DSI,WS,6
2013-12-16 03:00:00+00:00,DSI,WSM,4
2013-12-16 03:00:00+00:00,DSI,WT,6
2013-12-16 03:00:00+00:00,DSI,WTM,2
2013-12-16 03:00:00+00:00,DSI,WTV,5
2013-12-16 03:00:00+00:00,DSI,WV,6
2013-12-16 03:00:00+00:00,DSI,WW,6
2013-12-16 03:00:00+00:00,DSI,WWW,5
2013-12-16 03:00:00+00:00,DSI,WZ,5
2013-12-16 03:00:00+00:00,DSI,YPB,5
2013-12-16 03:00:00+00:00,DSI,ZA,6
2013-12-16 03:00:00+00:00,DSI,ZB,6
2013-12-16 03:00:00+00:00,DSI,ZBM,6
2013-12-16 03:00:00+00:00,DSI,ZD,5
2013-12-16 03:00:00+00:00,DSI,ZDK,6
2013-12-16 03:00:00+00:00,DSI,ZH,5
2013-12-16 03:00:00+00:00,DSI,ZL,5
2013-12-16 03:00:00+00:00,DSI,ZLW,5
2013-12-16 03:00:00+00:00,DSI,ZP,6
2013-12-16 03:00:00+00:00,DSI,ZTM,5
2013-12-16 03:00:00+00:00,DSI,ZTMO,6
2013-12-16 03:00:00+00:00,DSI,ZV,5
2013-12-16 03:00:00+00:00,DSI,ZVB,6
2013-12-16 03:00:00+00:00,DSI,ZVT,6
2013-12-16 03:00:00+00:00,DSI,ZWD,6
2013-12-16 03:00:00+00:00,DSI,ZWW,6
2013-12-16 04:00:00+00:00,DSI,AC,10
2013-12-16 04:00:00+00:00,DSI,ADH,5
2013-12-16 04:00:00+00:00,DSI,AH,11
2013-12-16 04:00:00+00:00,DSI,AHP,9
2013-12-16 04:00:00+00:00,DSI,AHPR,9
2013-12-16 04:00:00+00:00,DSI,AHZ,10
2013-12-16 04:00:00+00:00,DSI,AKL,8
2013-12-16 04:00:00+00:00,DSI,AKM,9
2013-12-16 04:00:00+00:00,DSI,ALM,10
2013-12-16 04:00:00+00:00,DSI,ALMB,11
2013-12-16 04:00:00+00:00,DSI,ALMM,7
2013-12-16 04:00:00+00:00,DSI,ALMO,10
2013-12-16 04:00:00+00:00,DSI,ALMP,10
2013-12-16 04:00:00+00:00,DSI,AMF,10
2013-12-16 04:00:00+00:00,DSI,AMFS,10
2013-12-16 04:00:00+00:00,DSI,AML,10
2013-12-16 04:00:00+00:00,DSI,AMPO,10
2013-12-16 04:00:00+00:00,DSI,AMR,10
2013-12-16 04:00:00+00:00,DSI,AMRI,8
2013-12-16 04:00:00+00:00,DSI,AMRN,10
2013-12-16 04:00:00+00:00,DSI,ANA,9
2013-12-16 04:00:00+00:00,DSI,APD,10
2013-12-16 04:00:00+00:00,DSI,APDM,9
2013-12-16 04:00:00+00:00,DSI,APDO,9
2013-12-16 04:00:00+00:00,DSI,APG,9
2013-12-16 04:00:00+00:00,DSI,APN,9
2013-12-16 04:00:00+00:00,DSI,ARN,8
2013-12-16 04:00:00+00:00,DSI,ASA,9
2013-12-16 04:00:00+00:00,DSI,ASB,11
2013-12-16 04:00:00+00:00,DSI,ASD,9
2013-12-16 04:00:00+00:00,DSI,ASDL,9
2013-12-16 04:00:00+00:00,DSI,ASDM,10
2013-12-16 04:00:00+00:00,DSI,ASDZ,10
2013-12-16 04:00:00+00:00,DSI,ASHD,9
2013-12-16 04:00:00+00:00,DSI,ASN,10
2013-12-16 04:00:00+00:00,DSI,ASS,11
2013-12-16 04:00:00+00:00,DSI,ASSP,9
2013-12-16 04:00:00+00:00,DSI,ATN,9
2013-12-16 04:00:00+00:00,DSI,AVAT,9
2013-12-16 04:00:00+00:00,DSI,BD,10
2013-12-16 04:00:00+00:00,DSI,BDE,10
2013-12-16 04:00:00+00:00,DSI,BDG,9
2013-12-16 04:00:00+00:00,DSI,BDM,10
2013-12-16 04:00:00+00:00,DSI,BDPB,9
2013-12-16 04:00:00+00:00,DSI,BET,11
2013-12-16 04:00:00+00:00,DSI,BF,11
2013-12-16 04:00:00+00:00,DSI,BGN,10
2013-12-16 04:00:00+00:00,DSI,BHDV,9
2013-12-16 04:00:00+00:00,DSI,BHV,9
2013-12-16 04:00:00+00:00,DSI,BK,9
2013-12-16 04:00:00+00:00,DSI,BKF,10
2013-12-16 04:00:00+00:00,DSI,BKG,10
2013-12-16 04:00:00+00:00,DSI,BKL,9
2013-12-16 04:00:00+00:00,DSI,BL,9
2013-12-16 04:00:00+00:00,DSI,BLL,9
2013-12-16 04:00:00+00:00,DSI,BMN,9
2013-12-16 04:00:00+00:00,DSI,BMR,8
2013-12-16 04:00:00+00:00,DSI,BN,8
2013-12-16 04:00:00+00:00,DSI,BNC,9
2013-12-16 04:00:00+00:00,DSI,BNK,11
2013-12-16 04:00:00+00:00,DSI,BNN,9
2013-12-16 04:00:00+00:00,DSI,BP,9
2013-12-16 04:00:00+00:00,DSI,BR,11
2013-12-16 04:00:00+00:00,DSI,BRD,10
2013-12-16 04:00:00+00:00,DSI,BRN,8
2013-12-16 04:00:00+00:00,DSI,BSD,10
2013-12-16 04:00:00+00:00,DSI,BSK,9
2013-12-16 04:00:00+00:00,DSI,BSMZ,10
2013-12-16 04:00:00+00:00,DSI,BTL,9
2013-12-16 04:00:00+00:00,DSI,BV,8
2013-12-16 04:00:00+00:00,DSI,BZL,9
2013-12-16 04:00:00+00:00,DSI,CAS,10
2013-12-16 04:00:00+00:00,DSI,CK,9
2013-12-16 04:00:00+00:00,DSI,CL,10
2013-12-16 04:00:00+00:00,DSI,CO,10
2013-12-16 04:00:00+00:00,DSI,CPS,8
2013-12-16 04:00:00+00:00,DSI,CVM,10
2013-12-16 04:00:00+00:00,DSI,DA,9
2013-12-16 04:00:00+00:00,DSI,DB,9
2013-12-16 04:00:00+00:00,DSI,DDN,9
2013-12-16 04:00:00+00:00,DSI,DDR,10
2013-12-16 04:00:00+00:00,DSI,DDRS,8
2013-12-16 04:00:00+00:00,DSI,DDZD,10
2013-12-16 04:00:00+00:00,DSI,DEI,10
2013-12-16 04:00:00+00:00,DSI,DID,9
2013-12-16 04:00:00+00:00,DSI,DL,9
2013-12-16 04:00:00+00:00,DSI,DLD,9
2013-12-16 04:00:00+00:00,DSI,DLN,8
2013-12-16 04:00:00+00:00,DSI,DMN,10
2013-12-16 04:00:00+00:00,DSI,DMNZ,11
2013-12-16 04:00:00+00:00,DSI,DN,8
2013-12-16 04:00:00+00:00,DSI,DR,10
2013-12-16 04:00:00+00:00,DSI,DRH,8
2013-12-16 04:00:00+00:00,DSI,DRON,9
2013-12-16 04:00:00+00:00,DSI,DRP,8
2013-12-16 04:00:00+00:00,DSI,DT,10
2013-12-16 04:00:00+00:00,DSI,DTC,9
2013-12-16 04:00:00+00:00,DSI,DTCH,9
2013-12-16 04:00:00+00:00,DSI,DTZ,9
2013-12-16 04:00:00+00:00,DSI,DV,10
2013-12-16 04:00:00+00:00,DSI,DVC,9
2013-12-16 04:00:00+00:00,DSI,DVD,10
2013-12-16 04:00:00+00:00,DSI,DVN,10
2013-12-16 04:00:00+00:00,DSI,DVNK,8
2013-12-16 04:00:00+00:00,DSI,DZ,9
2013-12-16 04:00:00+00:00,DSI,DZW,9
2013-12-16 04:00:00+00:00,DSI,EC,10
2013-12-16 04:00:00+00:00,DSI,ED,9
2013-12-16 04:00:00+00:00,DSI,EDC,9
2013-12-16 04:00:00+00:00,DSI,EDN,9
