2013-12-03 06:00:00+00:00,InfoPlusDVS,,15857
2013-12-03 07:00:00+00:00,InfoPlusDVS,,14547
2013-12-03 08:00:00+00:00,InfoPlusDVS,,13537
2013-12-03 09:00:00+00:00,InfoPlusDVS,,12536
2013-12-03 10:00:00+00:00,InfoPlusDVS,,11441
2013-12-03 11:00:00+00:00,InfoPlusDVS,,10874
2013-12-03 12:00:00+00:00,InfoPlusDVS,,10783
2013-12-03 13:00:00+00:00,InfoPlusDVS,,10523
2013-12-03 14:00:00+00:00,InfoPlusDVS,,10436
2013-12-03 15:00:00+00:00,InfoPlusDVS,,11046
2013-12-03 16:00:00+00:00,InfoPlusDVS,,11871
2013-12-03 17:00:00+00:00,InfoPlusDVS,,11894
2013-12-03 18:00:00+00:00,InfoPlusDVS,,10189
2013-12-03 19:00:00+00:00,InfoPlusDVS,,9044
2013-12-03 20:00:00+00:00,InfoPlusDVS,,8229
2013-12-03 21:00:00+00:00,InfoPlusDVS,,7528
2013-12-03 22:00:00+00:00,InfoPlusDVS,,6265
2013-12-03 23:00:00+00:00,InfoPlusDVS,,3722
2013-12-04 00:00:00+00:00,InfoPlusDVS,,877
2013-12-04 01:00:00+00:00,InfoPlusDVS,,60
2013-12-04 02:00:00+00:00,InfoPlusDVS,,117
