2013-12-11 03:00:00+00:00,DSI,AC,5
2013-12-11 03:00:00+00:00,DSI,ADH,3
2013-12-11 03:00:00+00:00,DSI,AH,5
2013-12-11 03:00:00+00:00,DSI,AHP,6
2013-12-11 03:00:00+00:00,DSI,AHPR,4
2013-12-11 03:00:00+00:00,DSI,AHZ,5
2013-12-11 03:00:00+00:00,DSI,AKL,4
2013-12-11 03:00:00+00:00,DSI,AKM,6
2013-12-11 03:00:00+00:00,DSI,ALM,5
2013-12-11 03:00:00+00:00,DSI,ALMB,5
2013-12-11 03:00:00+00:00,DSI,ALMM,6
2013-12-11 03:00:00+00:00,DSI,ALMO,4
2013-12-11 03:00:00+00:00,DSI,ALMP,4
2013-12-11 03:00:00+00:00,DSI,AMF,6
2013-12-11 03:00:00+00:00,DSI,AMFS,6
2013-12-11 03:00:00+00:00,DSI,AML,5
2013-12-11 03:00:00+00:00,DSI,AMPO,5
2013-12-11 03:00:00+00:00,DSI,AMR,5
2013-12-11 03:00:00+00:00,DSI,AMRI,5
2013-12-11 03:00:00+00:00,DSI,AMRN,5
2013-12-11 03:00:00+00:00,DSI,ANA,5
2013-12-11 03:00:00+00:00,DSI,APD,6
2013-12-11 03:00:00+00:00,DSI,APDM,6
2013-12-11 03:00:00+00:00,DSI,APDO,5
2013-12-11 03:00:00+00:00,DSI,APG,6
2013-12-11 03:00:00+00:00,DSI,APN,6
2013-12-11 03:00:00+00:00,DSI,ARN,5
2013-12-11 03:00:00+00:00,DSI,ASA,5
2013-12-11 03:00:00+00:00,DSI,ASB,5
2013-12-11 03:00:00+00:00,DSI,ASD,6
2013-12-11 03:00:00+00:00,DSI,ASDL,5
2013-12-11 03:00:00+00:00,DSI,ASDM,6
2013-12-11 03:00:00+00:00,DSI,ASDZ,5
2013-12-11 03:00:00+00:00,DSI,ASHD,5
2013-12-11 03:00:00+00:00,DSI,ASN,4
2013-12-11 03:00:00+00:00,DSI,ASS,6
2013-12-11 03:00:00+00:00,DSI,ASSP,5
2013-12-11 03:00:00+00:00,DSI,ATN,5
2013-12-11 03:00:00+00:00,DSI,AVAT,6
2013-12-11 03:00:00+00:00,DSI,BD,5
2013-12-11 03:00:00+00:00,DSI,BDE,6
2013-12-11 03:00:00+00:00,DSI,BDG,6
2013-12-11 03:00:00+00:00,DSI,BDM,5
2013-12-11 03:00:00+00:00,DSI,BDPB,6
2013-12-11 03:00:00+00:00,DSI,BET,5
2013-12-11 03:00:00+00:00,DSI,BF,5
2013-12-11 03:00:00+00:00,DSI,BGN,5
2013-12-11 03:00:00+00:00,DSI,BHDV,4
2013-12-11 03:00:00+00:00,DSI,BHV,5
2013-12-11 03:00:00+00:00,DSI,BK,5
2013-12-11 03:00:00+00:00,DSI,BKF,5
2013-12-11 03:00:00+00:00,DSI,BKG,4
2013-12-11 03:00:00+00:00,DSI,BKL,6
2013-12-11 03:00:00+00:00,DSI,BL,5
2013-12-11 03:00:00+00:00,DSI,BLL,5
2013-12-11 03:00:00+00:00,DSI,BMN,6
2013-12-11 03:00:00+00:00,DSI,BMR,5
2013-12-11 03:00:00+00:00,DSI,BN,6
2013-12-11 03:00:00+00:00,DSI,BNC,5
2013-12-11 03:00:00+00:00,DSI,BNK,6
2013-12-11 03:00:00+00:00,DSI,BNN,5
2013-12-11 03:00:00+00:00,DSI,BP,5
2013-12-11 03:00:00+00:00,DSI,BR,6
2013-12-11 03:00:00+00:00,DSI,BRD,6
2013-12-11 03:00:00+00:00,DSI,BRN,6
2013-12-11 03:00:00+00:00,DSI,BSD,6
2013-12-11 03:00:00+00:00,DSI,BSK,5
2013-12-11 03:00:00+00:00,DSI,BSMZ,6
2013-12-11 03:00:00+00:00,DSI,BTL,6
2013-12-11 03:00:00+00:00,DSI,BV,6
2013-12-11 03:00:00+00:00,DSI,BZL,5
2013-12-11 03:00:00+00:00,DSI,CAS,6
2013-12-11 03:00:00+00:00,DSI,CK,6
2013-12-11 03:00:00+00:00,DSI,CL,5
2013-12-11 03:00:00+00:00,DSI,CO,5
2013-12-11 03:00:00+00:00,DSI,CPS,5
2013-12-11 03:00:00+00:00,DSI,CVM,5
2013-12-11 03:00:00+00:00,DSI,DA,6
2013-12-11 03:00:00+00:00,DSI,DB,5
2013-12-11 03:00:00+00:00,DSI,DDN,5
2013-12-11 03:00:00+00:00,DSI,DDR,7
2013-12-11 03:00:00+00:00,DSI,DDRS,4
2013-12-11 03:00:00+00:00,DSI,DDZD,5
2013-12-11 03:00:00+00:00,DSI,DEI,6
2013-12-11 03:00:00+00:00,DSI,DID,6
2013-12-11 03:00:00+00:00,DSI,DL,6
2013-12-11 03:00:00+00:00,DSI,DLD,4
2013-12-11 03:00:00+00:00,DSI,DLN,4
2013-12-11 03:00:00+00:00,DSI,DMN,5
2013-12-11 03:00:00+00:00,DSI,DMNZ,6
2013-12-11 03:00:00+00:00,DSI,DN,6
2013-12-11 03:00:00+00:00,DSI,DR,5
2013-12-11 03:00:00+00:00,DSI,DRH,4
2013-12-11 03:00:00+00:00,DSI,DRON,6
2013-12-11 03:00:00+00:00,DSI,DRP,6
2013-12-11 03:00:00+00:00,DSI,DT,5
2013-12-11 03:00:00+00:00,DSI,DTC,5
2013-12-11 03:00:00+00:00,DSI,DTCH,6
2013-12-11 03:00:00+00:00,DSI,DTZ,5
2013-12-11 03:00:00+00:00,DSI,DV,6
2013-12-11 03:00:00+00:00,DSI,DVC,5
2013-12-11 03:00:00+00:00,DSI,DVD,5
2013-12-11 03:00:00+00:00,DSI,DVN,5
2013-12-11 03:00:00+00:00,DSI,DVNK,5
2013-12-11 03:00:00+00:00,DSI,DZ,5
2013-12-11 03:00:00+00:00,DSI,DZW,6
2013-12-11 03:00:00+00:00,DSI,EC,6
2013-12-11 03:00:00+00:00,DSI,ED,4
2013-12-11 03:00:00+00:00,DSI,EDC,5
2013-12-11 03:00:00+00:00,DSI,EDN,4
2013-12-11 03:00:00+00:00,DSI,EGH,5
2013-12-11 03:00:00+00:00,DSI,EGHM,6
2013-12-11 03:00:00+00:00,DSI,EHB,5
2013-12-11 03:00:00+00:00,DSI,EHV,6
2013-12-11 03:00:00+00:00,DSI,EKZ,6
2013-12-11 03:00:00+00:00,DSI,EML,4
2013-12-11 03:00:00+00:00,DSI,EMN,5
2013-12-11 03:00:00+00:00,DSI,EMNZ,5
2013-12-11 03:00:00+00:00,DSI,ES,6
2013-12-11 03:00:00+00:00,DSI,ESD,6
2013-12-11 03:00:00+00:00,DSI,ESE,5
2013-12-11 03:00:00+00:00,DSI,EST,5
2013-12-11 03:00:00+00:00,DSI,ETN,6
2013-12-11 03:00:00+00:00,DSI,FN,5
2013-12-11 03:00:00+00:00,DSI,GBG,6
2013-12-11 03:00:00+00:00,DSI,GBR,5
2013-12-11 03:00:00+00:00,DSI,GD,4
2013-12-11 03:00:00+00:00,DSI,GDG,5
2013-12-11 03:00:00+00:00,DSI,GDK,6
2013-12-11 03:00:00+00:00,DSI,GDM,6
2013-12-11 03:00:00+00:00,DSI,GDR,5
2013-12-11 03:00:00+00:00,DSI,GERP,5
2013-12-11 03:00:00+00:00,DSI,GK,5
2013-12-11 03:00:00+00:00,DSI,GLN,6
2013-12-11 03:00:00+00:00,DSI,GN,5
2013-12-11 03:00:00+00:00,DSI,GND,5
2013-12-11 03:00:00+00:00,DSI,GNN,6
2013-12-11 03:00:00+00:00,DSI,GO,5
2013-12-11 03:00:00+00:00,DSI,GP,5
2013-12-11 03:00:00+00:00,DSI,GR,5
2013-12-11 03:00:00+00:00,DSI,GS,5
2013-12-11 03:00:00+00:00,DSI,GV,6
2013-12-11 03:00:00+00:00,DSI,GVC,6
2013-12-11 03:00:00+00:00,DSI,GVM,5
2013-12-11 03:00:00+00:00,DSI,GVMW,6
2013-12-11 03:00:00+00:00,DSI,GW,5
2013-12-11 03:00:00+00:00,DSI,GZ,5
2013-12-11 03:00:00+00:00,DSI,HAD,5
2013-12-11 03:00:00+00:00,DSI,HB,6
2013-12-11 03:00:00+00:00,DSI,HBZM,5
2013-12-11 03:00:00+00:00,DSI,HD,6
2013-12-11 03:00:00+00:00,DSI,HDB,5
2013-12-11 03:00:00+00:00,DSI,HDE,5
2013-12-11 03:00:00+00:00,DSI,HDG,6
2013-12-11 03:00:00+00:00,DSI,HDR,5
2013-12-11 03:00:00+00:00,DSI,HDRZ,5
2013-12-11 03:00:00+00:00,DSI,HFD,5
2013-12-11 03:00:00+00:00,DSI,HGL,5
2013-12-11 03:00:00+00:00,DSI,HGLG,5
2013-12-11 03:00:00+00:00,DSI,HGLO,5
2013-12-11 03:00:00+00:00,DSI,HGV,5
2013-12-11 03:00:00+00:00,DSI,HGZ,5
2013-12-11 03:00:00+00:00,DSI,HIL,5
2013-12-11 03:00:00+00:00,DSI,HK,5
2013-12-11 03:00:00+00:00,DSI,HKS,5
2013-12-11 03:00:00+00:00,DSI,HLD,6
2013-12-11 03:00:00+00:00,DSI,HLDS,6
2013-12-11 03:00:00+00:00,DSI,HLG,6
2013-12-11 03:00:00+00:00,DSI,HLGH,5
2013-12-11 03:00:00+00:00,DSI,HLM,4
2013-12-11 03:00:00+00:00,DSI,HLMS,5
2013-12-11 03:00:00+00:00,DSI,HLO,6
2013-12-11 03:00:00+00:00,DSI,HM,6
2013-12-11 03:00:00+00:00,DSI,HMBH,6
2013-12-11 03:00:00+00:00,DSI,HMBV,6
2013-12-11 03:00:00+00:00,DSI,HMH,6
2013-12-11 03:00:00+00:00,DSI,HMN,5
2013-12-11 03:00:00+00:00,DSI,HN,6
2013-12-11 03:00:00+00:00,DSI,HNK,6
2013-12-11 03:00:00+00:00,DSI,HNO,6
2013-12-11 03:00:00+00:00,DSI,HNP,4
2013-12-11 03:00:00+00:00,DSI,HON,5
2013-12-11 03:00:00+00:00,DSI,HOR,5
2013-12-11 03:00:00+00:00,DSI,HR,5
2013-12-11 03:00:00+00:00,DSI,HRL,5
2013-12-11 03:00:00+00:00,DSI,HRLK,5
2013-12-11 03:00:00+00:00,DSI,HRLW,5
2013-12-11 03:00:00+00:00,DSI,HRN,4
2013-12-11 03:00:00+00:00,DSI,HRT,5
2013-12-11 03:00:00+00:00,DSI,HRY,2
2013-12-11 03:00:00+00:00,DSI,HT,5
2013-12-11 03:00:00+00:00,DSI,HTN,5
2013-12-11 03:00:00+00:00,DSI,HTNC,5
2013-12-11 03:00:00+00:00,DSI,HTO,5
2013-12-11 03:00:00+00:00,DSI,HVL,4
2013-12-11 03:00:00+00:00,DSI,HVS,6
2013-12-11 03:00:00+00:00,DSI,HVSM,2
2013-12-11 03:00:00+00:00,DSI,HVSN,5
2013-12-11 03:00:00+00:00,DSI,HVSP,4
2013-12-11 03:00:00+00:00,DSI,HWD,6
2013-12-11 03:00:00+00:00,DSI,HWZB,4
2013-12-11 03:00:00+00:00,DSI,HZE,5
2013-12-11 03:00:00+00:00,DSI,IJT,4
2013-12-11 03:00:00+00:00,DSI,KBD,5
2013-12-11 03:00:00+00:00,DSI,KBK,4
2013-12-11 03:00:00+00:00,DSI,KBW,6
2013-12-11 03:00:00+00:00,DSI,KLP,4
2013-12-11 03:00:00+00:00,DSI,KMA,4
2013-12-11 03:00:00+00:00,DSI,KMR,5
2013-12-11 03:00:00+00:00,DSI,KMW,5
2013-12-11 03:00:00+00:00,DSI,KPN,5
2013-12-11 03:00:00+00:00,DSI,KPNZ,6
2013-12-11 03:00:00+00:00,DSI,KRD,5
2013-12-11 03:00:00+00:00,DSI,KRG,5
2013-12-11 03:00:00+00:00,DSI,KRW,2
2013-12-11 03:00:00+00:00,DSI,KTR,4
2013-12-11 03:00:00+00:00,DSI,KW,6
2013-12-11 03:00:00+00:00,DSI,KZD,6
2013-12-11 03:00:00+00:00,DSI,LAA,5
2013-12-11 03:00:00+00:00,DSI,LC,5
2013-12-11 03:00:00+00:00,DSI,LDL,5
2013-12-11 03:00:00+00:00,DSI,LDM,5
2013-12-11 03:00:00+00:00,DSI,LEDN,7
2013-12-11 03:00:00+00:00,DSI,LG,5
2013-12-11 03:00:00+00:00,DSI,LLS,5
2013-12-11 03:00:00+00:00,DSI,LP,5
2013-12-11 03:00:00+00:00,DSI,LTN,5
2013-12-11 03:00:00+00:00,DSI,LTV,4
2013-12-11 03:00:00+00:00,DSI,LUT,6
2013-12-11 03:00:00+00:00,DSI,LW,5
2013-12-11 03:00:00+00:00,DSI,LWC,5
2013-12-11 03:00:00+00:00,DSI,MAS,5
2013-12-11 03:00:00+00:00,DSI,MDB,5
2013-12-11 03:00:00+00:00,DSI,MES,5
2013-12-11 03:00:00+00:00,DSI,MG,6
2013-12-11 03:00:00+00:00,DSI,MMLH,5
2013-12-11 03:00:00+00:00,DSI,MP,5
2013-12-11 03:00:00+00:00,DSI,MRB,5
2013-12-11 03:00:00+00:00,DSI,MRN,6
2013-12-11 03:00:00+00:00,DSI,MSS,6
2013-12-11 03:00:00+00:00,DSI,MSW,4
2013-12-11 03:00:00+00:00,DSI,MT,5
2013-12-11 03:00:00+00:00,DSI,MTH,4
2013-12-11 03:00:00+00:00,DSI,MTN,2
2013-12-11 03:00:00+00:00,DSI,MTR,5
2013-12-11 03:00:00+00:00,DSI,MZ,6
2013-12-11 03:00:00+00:00,DSI,NA,5
2013-12-11 03:00:00+00:00,DSI,NDB,6
2013-12-11 03:00:00+00:00,DSI,NH,6
2013-12-11 03:00:00+00:00,DSI,NKK,6
2013-12-11 03:00:00+00:00,DSI,NM,6
2013-12-11 03:00:00+00:00,DSI,NMD,5
2013-12-11 03:00:00+00:00,DSI,NMH,5
2013-12-11 03:00:00+00:00,DSI,NML,5
2013-12-11 03:00:00+00:00,DSI,NS,5
2013-12-11 03:00:00+00:00,DSI,NSCH,5
2013-12-11 03:00:00+00:00,DSI,NVD,5
2013-12-11 03:00:00+00:00,DSI,NVDW,4
2013-12-11 03:00:00+00:00,DSI,NVP,6
2013-12-11 03:00:00+00:00,DSI,NWK,5
2013-12-11 03:00:00+00:00,DSI,NWL,5
2013-12-11 03:00:00+00:00,DSI,O,5
2013-12-11 03:00:00+00:00,DSI,OBD,6
2013-12-11 03:00:00+00:00,DSI,ODB,4
2013-12-11 03:00:00+00:00,DSI,ODZ,5
2013-12-11 03:00:00+00:00,DSI,OLV,2
2013-12-11 03:00:00+00:00,DSI,OMN,6
2013-12-11 03:00:00+00:00,DSI,OP,5
2013-12-11 03:00:00+00:00,DSI,OST,5
2013-12-11 03:00:00+00:00,DSI,OT,5
2013-12-11 03:00:00+00:00,DSI,OTB,5
2013-12-11 03:00:00+00:00,DSI,OVN,4
2013-12-11 03:00:00+00:00,DSI,OW,6
2013-12-11 03:00:00+00:00,DSI,PMO,5
2013-12-11 03:00:00+00:00,DSI,PMR,5
2013-12-11 03:00:00+00:00,DSI,PMW,5
2013-12-11 03:00:00+00:00,DSI,PT,5
2013-12-11 03:00:00+00:00,DSI,RAI,5
2013-12-11 03:00:00+00:00,DSI,RAT,4
2013-12-11 03:00:00+00:00,DSI,RB,6
2013-12-11 03:00:00+00:00,DSI,RD,6
2013-12-11 03:00:00+00:00,DSI,RH,5
2013-12-11 03:00:00+00:00,DSI,RHN,6
2013-12-11 03:00:00+00:00,DSI,RL,5
2013-12-11 03:00:00+00:00,DSI,RLB,5
2013-12-11 03:00:00+00:00,DSI,RM,5
2013-12-11 03:00:00+00:00,DSI,RS,5
2013-12-11 03:00:00+00:00,DSI,RSD,6
2013-12-11 03:00:00+00:00,DSI,RSN,5
2013-12-11 03:00:00+00:00,DSI,RSW,6
2013-12-11 03:00:00+00:00,DSI,RTA,5
2013-12-11 03:00:00+00:00,DSI,RTB,6
2013-12-11 03:00:00+00:00,DSI,RTD,7
2013-12-11 03:00:00+00:00,DSI,RTN,5
2013-12-11 03:00:00+00:00,DSI,RTST,2
2013-12-11 03:00:00+00:00,DSI,RTZ,6
2013-12-11 03:00:00+00:00,DSI,RV,6
2013-12-11 03:00:00+00:00,DSI,RVS,6
2013-12-11 03:00:00+00:00,DSI,SBK,5
2013-12-11 03:00:00+00:00,DSI,SD,6
2013-12-11 03:00:00+00:00,DSI,SDA,5
2013-12-11 03:00:00+00:00,DSI,SDM,5
2013-12-11 03:00:00+00:00,DSI,SDT,4
2013-12-11 03:00:00+00:00,DSI,SDTB,4
2013-12-11 03:00:00+00:00,DSI,SGL,5
2013-12-11 03:00:00+00:00,DSI,SGN,5
2013-12-11 03:00:00+00:00,DSI,SHL,6
2013-12-11 03:00:00+00:00,DSI,SK,6
2013-12-11 03:00:00+00:00,DSI,SKND,6
2013-12-11 03:00:00+00:00,DSI,SM,6
2013-12-11 03:00:00+00:00,DSI,SN,5
2013-12-11 03:00:00+00:00,DSI,SOG,5
2013-12-11 03:00:00+00:00,DSI,SPH,2
2013-12-11 03:00:00+00:00,DSI,SPM,5
2013-12-11 03:00:00+00:00,DSI,SPTN,5
2013-12-11 03:00:00+00:00,DSI,SPTZ,5
2013-12-11 03:00:00+00:00,DSI,SPV,2
2013-12-11 03:00:00+00:00,DSI,SRN,6
2013-12-11 03:00:00+00:00,DSI,SSH,6
2013-12-11 03:00:00+00:00,DSI,ST,5
2013-12-11 03:00:00+00:00,DSI,STD,5
2013-12-11 03:00:00+00:00,DSI,STM,6
2013-12-11 03:00:00+00:00,DSI,STV,5
2013-12-11 03:00:00+00:00,DSI,STZ,5
2013-12-11 03:00:00+00:00,DSI,SWD,5
2013-12-11 03:00:00+00:00,DSI,SWK,6
2013-12-11 03:00:00+00:00,DSI,TB,6
2013-12-11 03:00:00+00:00,DSI,TBG,3
2013-12-11 03:00:00+00:00,DSI,TBR,5
2013-12-11 03:00:00+00:00,DSI,TBU,4
2013-12-11 03:00:00+00:00,DSI,TG,5
2013-12-11 03:00:00+00:00,DSI,TL,5
2013-12-11 03:00:00+00:00,DSI,TPSW,5
2013-12-11 03:00:00+00:00,DSI,TWL,6
2013-12-11 03:00:00+00:00,DSI,UHM,5
2013-12-11 03:00:00+00:00,DSI,UHZ,5
2013-12-11 03:00:00+00:00,DSI,UST,6
2013-12-11 03:00:00+00:00,DSI,UT,6
2013-12-11 03:00:00+00:00,DSI,UTG,5
2013-12-11 03:00:00+00:00,DSI,UTL,5
2013-12-11 03:00:00+00:00,DSI,UTLR,2
2013-12-11 03:00:00+00:00,DSI,UTM,6
2013-12-11 03:00:00+00:00,DSI,UTO,4
2013-12-11 03:00:00+00:00,DSI,UTT,5
2013-12-11 03:00:00+00:00,DSI,UTZL,6
2013-12-11 03:00:00+00:00,DSI,VB,5
2013-12-11 03:00:00+00:00,DSI,VD,6
2013-12-11 03:00:00+00:00,DSI,VDG,5
2013-12-11 03:00:00+00:00,DSI,VDL,5
2013-12-11 03:00:00+00:00,DSI,VDM,6
2013-12-11 03:00:00+00:00,DSI,VDO,6
2013-12-11 03:00:00+00:00,DSI,VDW,5
2013-12-11 03:00:00+00:00,DSI,VEM,6
2013-12-11 03:00:00+00:00,DSI,VG,6
2013-12-11 03:00:00+00:00,DSI,VH,5
2013-12-11 03:00:00+00:00,DSI,VHP,5
2013-12-11 03:00:00+00:00,DSI,VK,5
2013-12-11 03:00:00+00:00,DSI,VL,7
2013-12-11 03:00:00+00:00,DSI,VLB,5
2013-12-11 03:00:00+00:00,DSI,VMW,2
2013-12-11 03:00:00+00:00,DSI,VNDC,5
2013-12-11 03:00:00+00:00,DSI,VNDW,6
2013-12-11 03:00:00+00:00,DSI,VP,6
2013-12-11 03:00:00+00:00,DSI,VRY,5
2013-12-11 03:00:00+00:00,DSI,VS,5
2013-12-11 03:00:00+00:00,DSI,VSS,5
2013-12-11 03:00:00+00:00,DSI,VST,6
2013-12-11 03:00:00+00:00,DSI,VSV,6
2013-12-11 03:00:00+00:00,DSI,VTN,5
2013-12-11 03:00:00+00:00,DSI,VWD,5
2013-12-11 03:00:00+00:00,DSI,VZ,5
2013-12-11 03:00:00+00:00,DSI,WAD,5
2013-12-11 03:00:00+00:00,DSI,WADN,4
2013-12-11 03:00:00+00:00,DSI,WC,6
2013-12-11 03:00:00+00:00,DSI,WD,6
2013-12-11 03:00:00+00:00,DSI,WDN,6
2013-12-11 03:00:00+00:00,DSI,WF,4
2013-12-11 03:00:00+00:00,DSI,WFM,5
2013-12-11 03:00:00+00:00,DSI,WH,6
2013-12-11 03:00:00+00:00,DSI,WIJ,2
2013-12-11 03:00:00+00:00,DSI,WK,6
2013-12-11 03:00:00+00:00,DSI,WL,5
2013-12-11 03:00:00+00:00,DSI,WM,6
2013-12-11 03:00:00+00:00,DSI,WP,6
2013-12-11 03:00:00+00:00,DSI,WS,6
2013-12-11 03:00:00+00:00,DSI,WSM,4
2013-12-11 03:00:00+00:00,DSI,WT,6
2013-12-11 03:00:00+00:00,DSI,WTM,2
2013-12-11 03:00:00+00:00,DSI,WTV,5
2013-12-11 03:00:00+00:00,DSI,WV,5
2013-12-11 03:00:00+00:00,DSI,WW,5
2013-12-11 03:00:00+00:00,DSI,WWW,6
2013-12-11 03:00:00+00:00,DSI,WZ,6
2013-12-11 03:00:00+00:00,DSI,YPB,5
2013-12-11 03:00:00+00:00,DSI,ZA,6
2013-12-11 03:00:00+00:00,DSI,ZB,6
2013-12-11 03:00:00+00:00,DSI,ZBM,5
2013-12-11 03:00:00+00:00,DSI,ZD,6
2013-12-11 03:00:00+00:00,DSI,ZDK,4
2013-12-11 03:00:00+00:00,DSI,ZH,5
2013-12-11 03:00:00+00:00,DSI,ZL,5
2013-12-11 03:00:00+00:00,DSI,ZLW,6
2013-12-11 03:00:00+00:00,DSI,ZP,5
2013-12-11 03:00:00+00:00,DSI,ZTM,5
2013-12-11 03:00:00+00:00,DSI,ZTMO,5
2013-12-11 03:00:00+00:00,DSI,ZV,5
2013-12-11 03:00:00+00:00,DSI,ZVB,5
2013-12-11 03:00:00+00:00,DSI,ZVT,6
2013-12-11 03:00:00+00:00,DSI,ZWD,5
2013-12-11 03:00:00+00:00,DSI,ZWW,6
2013-12-11 04:00:00+00:00,DSI,AC,9
2013-12-11 04:00:00+00:00,DSI,ADH,5
2013-12-11 04:00:00+00:00,DSI,AH,11
2013-12-11 04:00:00+00:00,DSI,AHP,10
2013-12-11 04:00:00+00:00,DSI,AHPR,9
2013-12-11 04:00:00+00:00,DSI,AHZ,10
2013-12-11 04:00:00+00:00,DSI,AKL,8
2013-12-11 04:00:00+00:00,DSI,AKM,9
2013-12-11 04:00:00+00:00,DSI,ALM,10
2013-12-11 04:00:00+00:00,DSI,ALMB,9
2013-12-11 04:00:00+00:00,DSI,ALMM,9
2013-12-11 04:00:00+00:00,DSI,ALMO,10
2013-12-11 04:00:00+00:00,DSI,ALMP,9
2013-12-11 04:00:00+00:00,DSI,AMF,9
2013-12-11 04:00:00+00:00,DSI,AMFS,10
2013-12-11 04:00:00+00:00,DSI,AML,12
2013-12-11 04:00:00+00:00,DSI,AMPO,10
2013-12-11 04:00:00+00:00,DSI,AMR,8
2013-12-11 04:00:00+00:00,DSI,AMRI,8
2013-12-11 04:00:00+00:00,DSI,AMRN,10
2013-12-11 04:00:00+00:00,DSI,ANA,11
2013-12-11 04:00:00+00:00,DSI,APD,10
2013-12-11 04:00:00+00:00,DSI,APDM,9
2013-12-11 04:00:00+00:00,DSI,APDO,9
2013-12-11 04:00:00+00:00,DSI,APG,10
2013-12-11 04:00:00+00:00,DSI,APN,8
2013-12-11 04:00:00+00:00,DSI,ARN,9
2013-12-11 04:00:00+00:00,DSI,ASA,9
2013-12-11 04:00:00+00:00,DSI,ASB,10
2013-12-11 04:00:00+00:00,DSI,ASD,9
2013-12-11 04:00:00+00:00,DSI,ASDL,9
2013-12-11 04:00:00+00:00,DSI,ASDM,10
2013-12-11 04:00:00+00:00,DSI,ASDZ,10
2013-12-11 04:00:00+00:00,DSI,ASHD,9
2013-12-11 04:00:00+00:00,DSI,ASN,9
2013-12-11 04:00:00+00:00,DSI,ASS,8
2013-12-11 04:00:00+00:00,DSI,ASSP,9
2013-12-11 04:00:00+00:00,DSI,ATN,9
2013-12-11 04:00:00+00:00,DSI,AVAT,10
2013-12-11 04:00:00+00:00,DSI,BD,8
2013-12-11 04:00:00+00:00,DSI,BDE,10
2013-12-11 04:00:00+00:00,DSI,BDG,9
2013-12-11 04:00:00+00:00,DSI,BDM,10
2013-12-11 04:00:00+00:00,DSI,BDPB,9
2013-12-11 04:00:00+00:00,DSI,BET,10
2013-12-11 04:00:00+00:00,DSI,BF,9
2013-12-11 04:00:00+00:00,DSI,BGN,9
2013-12-11 04:00:00+00:00,DSI,BHDV,10
2013-12-11 04:00:00+00:00,DSI,BHV,9
2013-12-11 04:00:00+00:00,DSI,BK,10
2013-12-11 04:00:00+00:00,DSI,BKF,10
2013-12-11 04:00:00+00:00,DSI,BKG,8
2013-12-11 04:00:00+00:00,DSI,BKL,11
2013-12-11 04:00:00+00:00,DSI,BL,10
2013-12-11 04:00:00+00:00,DSI,BLL,10
2013-12-11 04:00:00+00:00,DSI,BMN,9
2013-12-11 04:00:00+00:00,DSI,BMR,10
2013-12-11 04:00:00+00:00,DSI,BN,9
2013-12-11 04:00:00+00:00,DSI,BNC,10
2013-12-11 04:00:00+00:00,DSI,BNK,9
2013-12-11 04:00:00+00:00,DSI,BNN,9
2013-12-11 04:00:00+00:00,DSI,BP,9
2013-12-11 04:00:00+00:00,DSI,BR,10
2013-12-11 04:00:00+00:00,DSI,BRD,10
2013-12-11 04:00:00+00:00,DSI,BRN,11
2013-12-11 04:00:00+00:00,DSI,BSD,9
2013-12-11 04:00:00+00:00,DSI,BSK,9
2013-12-11 04:00:00+00:00,DSI,BSMZ,10
2013-12-11 04:00:00+00:00,DSI,BTL,10
2013-12-11 04:00:00+00:00,DSI,BV,10
2013-12-11 04:00:00+00:00,DSI,BZL,9
2013-12-11 04:00:00+00:00,DSI,CAS,10
2013-12-11 04:00:00+00:00,DSI,CK,10
2013-12-11 04:00:00+00:00,DSI,CL,10
2013-12-11 04:00:00+00:00,DSI,CO,9
2013-12-11 04:00:00+00:00,DSI,CPS,10
2013-12-11 04:00:00+00:00,DSI,CVM,9
2013-12-11 04:00:00+00:00,DSI,DA,10
2013-12-11 04:00:00+00:00,DSI,DB,11
2013-12-11 04:00:00+00:00,DSI,DDN,7
2013-12-11 04:00:00+00:00,DSI,DDR,10
2013-12-11 04:00:00+00:00,DSI,DDRS,8
2013-12-11 04:00:00+00:00,DSI,DDZD,11
2013-12-11 04:00:00+00:00,DSI,DEI,9
2013-12-11 04:00:00+00:00,DSI,DID,9
2013-12-11 04:00:00+00:00,DSI,DL,9
2013-12-11 04:00:00+00:00,DSI,DLD,8
2013-12-11 04:00:00+00:00,DSI,DLN,8
2013-12-11 04:00:00+00:00,DSI,DMN,11
2013-12-11 04:00:00+00:00,DSI,DMNZ,11
2013-12-11 04:00:00+00:00,DSI,DN,9
2013-12-11 04:00:00+00:00,DSI,DR,9
2013-12-11 04:00:00+00:00,DSI,DRH,10
2013-12-11 04:00:00+00:00,DSI,DRON,11
2013-12-11 04:00:00+00:00,DSI,DRP,8
2013-12-11 04:00:00+00:00,DSI,DT,9
2013-12-11 04:00:00+00:00,DSI,DTC,10
2013-12-11 04:00:00+00:00,DSI,DTCH,11
2013-12-11 04:00:00+00:00,DSI,DTZ,10
2013-12-11 04:00:00+00:00,DSI,DV,9
2013-12-11 04:00:00+00:00,DSI,DVC,9
2013-12-11 04:00:00+00:00,DSI,DVD,8
2013-12-11 04:00:00+00:00,DSI,DVN,9
2013-12-11 04:00:00+00:00,DSI,DVNK,8
2013-12-11 04:00:00+00:00,DSI,DZ,9
2013-12-11 04:00:00+00:00,DSI,DZW,11
2013-12-11 04:00:00+00:00,DSI,EC,9
2013-12-11 04:00:00+00:00,DSI,ED,9
2013-12-11 04:00:00+00:00,DSI,EDC,10
