2013-12-10 21:00:00+00:00,Unknown,ATN,1
2013-12-10 21:00:00+00:00,Unknown,BR,1
2013-12-10 21:00:00+00:00,Unknown,DDR,1
2013-12-10 21:00:00+00:00,Unknown,DDZD,1
2013-12-10 21:00:00+00:00,Unknown,EGH,1
2013-12-10 21:00:00+00:00,Unknown,ESD,1
2013-12-10 21:00:00+00:00,Unknown,GDR,1
2013-12-10 21:00:00+00:00,Unknown,HRT,1
2013-12-10 21:00:00+00:00,Unknown,LEDN,1
2013-12-10 21:00:00+00:00,Unknown,PT,1
2013-12-10 21:00:00+00:00,Unknown,RAT,1
2013-12-10 21:00:00+00:00,Unknown,VSV,1
2013-12-10 21:00:00+00:00,Unknown,WL,1
