2013-12-25 03:00:00+00:00,DSI,AC,6
2013-12-25 03:00:00+00:00,DSI,ADH,2
2013-12-25 03:00:00+00:00,DSI,AH,5
2013-12-25 03:00:00+00:00,DSI,AHP,6
2013-12-25 03:00:00+00:00,DSI,AHPR,4
2013-12-25 03:00:00+00:00,DSI,AHZ,4
2013-12-25 03:00:00+00:00,DSI,AKL,4
2013-12-25 03:00:00+00:00,DSI,AKM,5
2013-12-25 03:00:00+00:00,DSI,ALM,5
2013-12-25 03:00:00+00:00,DSI,ALMB,6
2013-12-25 03:00:00+00:00,DSI,ALMM,6
2013-12-25 03:00:00+00:00,DSI,ALMO,6
2013-12-25 03:00:00+00:00,DSI,ALMP,5
2013-12-25 03:00:00+00:00,DSI,AMF,6
2013-12-25 03:00:00+00:00,DSI,AMFS,6
2013-12-25 03:00:00+00:00,DSI,AML,6
2013-12-25 03:00:00+00:00,DSI,AMPO,5
2013-12-25 03:00:00+00:00,DSI,AMR,5
2013-12-25 03:00:00+00:00,DSI,AMRI,4
2013-12-25 03:00:00+00:00,DSI,AMRN,5
2013-12-25 03:00:00+00:00,DSI,ANA,5
2013-12-25 03:00:00+00:00,DSI,APD,4
2013-12-25 03:00:00+00:00,DSI,APDM,6
2013-12-25 03:00:00+00:00,DSI,APDO,6
2013-12-25 03:00:00+00:00,DSI,APG,4
2013-12-25 03:00:00+00:00,DSI,APN,5
2013-12-25 03:00:00+00:00,DSI,ARN,5
2013-12-25 03:00:00+00:00,DSI,ASA,5
2013-12-25 03:00:00+00:00,DSI,ASB,6
2013-12-25 03:00:00+00:00,DSI,ASD,6
2013-12-25 03:00:00+00:00,DSI,ASDL,6
2013-12-25 03:00:00+00:00,DSI,ASDM,6
2013-12-25 03:00:00+00:00,DSI,ASDZ,4
2013-12-25 03:00:00+00:00,DSI,ASHD,5
2013-12-25 03:00:00+00:00,DSI,ASN,6
2013-12-25 03:00:00+00:00,DSI,ASS,4
2013-12-25 03:00:00+00:00,DSI,ASSP,5
2013-12-25 03:00:00+00:00,DSI,ATN,6
2013-12-25 03:00:00+00:00,DSI,AVAT,6
2013-12-25 03:00:00+00:00,DSI,BD,6
2013-12-25 03:00:00+00:00,DSI,BDE,5
2013-12-25 03:00:00+00:00,DSI,BDG,6
2013-12-25 03:00:00+00:00,DSI,BDM,6
2013-12-25 03:00:00+00:00,DSI,BDPB,4
2013-12-25 03:00:00+00:00,DSI,BET,5
2013-12-25 03:00:00+00:00,DSI,BF,5
2013-12-25 03:00:00+00:00,DSI,BGN,6
2013-12-25 03:00:00+00:00,DSI,BHDV,4
2013-12-25 03:00:00+00:00,DSI,BHV,5
2013-12-25 03:00:00+00:00,DSI,BK,4
2013-12-25 03:00:00+00:00,DSI,BKF,5
2013-12-25 03:00:00+00:00,DSI,BKG,4
2013-12-25 03:00:00+00:00,DSI,BKL,6
2013-12-25 03:00:00+00:00,DSI,BL,6
2013-12-25 03:00:00+00:00,DSI,BLL,4
2013-12-25 03:00:00+00:00,DSI,BMN,6
2013-12-25 03:00:00+00:00,DSI,BMR,6
2013-12-25 03:00:00+00:00,DSI,BN,5
2013-12-25 03:00:00+00:00,DSI,BNC,5
2013-12-25 03:00:00+00:00,DSI,BNK,6
2013-12-25 03:00:00+00:00,DSI,BNN,6
2013-12-25 03:00:00+00:00,DSI,BP,5
2013-12-25 03:00:00+00:00,DSI,BR,6
2013-12-25 03:00:00+00:00,DSI,BRD,5
2013-12-25 03:00:00+00:00,DSI,BRN,6
2013-12-25 03:00:00+00:00,DSI,BSD,6
2013-12-25 03:00:00+00:00,DSI,BSK,6
2013-12-25 03:00:00+00:00,DSI,BSMZ,4
2013-12-25 03:00:00+00:00,DSI,BTL,5
2013-12-25 03:00:00+00:00,DSI,BV,5
2013-12-25 03:00:00+00:00,DSI,BZL,6
2013-12-25 03:00:00+00:00,DSI,CAS,5
2013-12-25 03:00:00+00:00,DSI,CK,5
2013-12-25 03:00:00+00:00,DSI,CL,4
2013-12-25 03:00:00+00:00,DSI,CO,6
2013-12-25 03:00:00+00:00,DSI,CPS,5
2013-12-25 03:00:00+00:00,DSI,CVM,5
2013-12-25 03:00:00+00:00,DSI,DA,6
2013-12-25 03:00:00+00:00,DSI,DB,5
2013-12-25 03:00:00+00:00,DSI,DDN,4
2013-12-25 03:00:00+00:00,DSI,DDR,4
2013-12-25 03:00:00+00:00,DSI,DDRS,6
2013-12-25 03:00:00+00:00,DSI,DDZD,5
2013-12-25 03:00:00+00:00,DSI,DEI,6
2013-12-25 03:00:00+00:00,DSI,DID,5
2013-12-25 03:00:00+00:00,DSI,DL,5
2013-12-25 03:00:00+00:00,DSI,DLD,5
2013-12-25 03:00:00+00:00,DSI,DLN,6
2013-12-25 03:00:00+00:00,DSI,DMN,6
2013-12-25 03:00:00+00:00,DSI,DMNZ,6
2013-12-25 03:00:00+00:00,DSI,DN,6
2013-12-25 03:00:00+00:00,DSI,DR,5
2013-12-25 03:00:00+00:00,DSI,DRH,6
2013-12-25 03:00:00+00:00,DSI,DRON,6
2013-12-25 03:00:00+00:00,DSI,DRP,4
2013-12-25 03:00:00+00:00,DSI,DT,6
2013-12-25 03:00:00+00:00,DSI,DTC,5
2013-12-25 03:00:00+00:00,DSI,DTCH,6
2013-12-25 03:00:00+00:00,DSI,DTZ,6
2013-12-25 03:00:00+00:00,DSI,DV,5
2013-12-25 03:00:00+00:00,DSI,DVC,5
2013-12-25 03:00:00+00:00,DSI,DVD,5
2013-12-25 03:00:00+00:00,DSI,DVN,6
2013-12-25 03:00:00+00:00,DSI,DVNK,5
2013-12-25 03:00:00+00:00,DSI,DZ,6
2013-12-25 03:00:00+00:00,DSI,DZW,4
2013-12-25 03:00:00+00:00,DSI,EC,5
2013-12-25 03:00:00+00:00,DSI,ED,4
2013-12-25 03:00:00+00:00,DSI,EDC,5
2013-12-25 03:00:00+00:00,DSI,EDN,4
2013-12-25 03:00:00+00:00,DSI,EGH,5
2013-12-25 03:00:00+00:00,DSI,EGHM,6
2013-12-25 03:00:00+00:00,DSI,EHB,5
2013-12-25 03:00:00+00:00,DSI,EHV,4
2013-12-25 03:00:00+00:00,DSI,EKZ,5
2013-12-25 03:00:00+00:00,DSI,EML,5
2013-12-25 03:00:00+00:00,DSI,EMN,5
2013-12-25 03:00:00+00:00,DSI,EMNZ,5
2013-12-25 03:00:00+00:00,DSI,ES,4
2013-12-25 03:00:00+00:00,DSI,ESD,6
2013-12-25 03:00:00+00:00,DSI,ESE,5
2013-12-25 03:00:00+00:00,DSI,EST,5
2013-12-25 03:00:00+00:00,DSI,ETN,4
2013-12-25 03:00:00+00:00,DSI,FN,6
2013-12-25 03:00:00+00:00,DSI,GBG,5
2013-12-25 03:00:00+00:00,DSI,GBR,5
2013-12-25 03:00:00+00:00,DSI,GD,5
2013-12-25 03:00:00+00:00,DSI,GDG,5
2013-12-25 03:00:00+00:00,DSI,GDK,6
2013-12-25 03:00:00+00:00,DSI,GDM,6
2013-12-25 03:00:00+00:00,DSI,GDR,5
2013-12-25 03:00:00+00:00,DSI,GERP,5
2013-12-25 03:00:00+00:00,DSI,GK,5
2013-12-25 03:00:00+00:00,DSI,GLN,5
2013-12-25 03:00:00+00:00,DSI,GN,5
2013-12-25 03:00:00+00:00,DSI,GND,5
2013-12-25 03:00:00+00:00,DSI,GNN,5
2013-12-25 03:00:00+00:00,DSI,GO,4
2013-12-25 03:00:00+00:00,DSI,GP,5
2013-12-25 03:00:00+00:00,DSI,GR,6
2013-12-25 03:00:00+00:00,DSI,GS,5
2013-12-25 03:00:00+00:00,DSI,GV,6
2013-12-25 03:00:00+00:00,DSI,GVC,5
2013-12-25 03:00:00+00:00,DSI,GVM,5
2013-12-25 03:00:00+00:00,DSI,GVMW,6
2013-12-25 03:00:00+00:00,DSI,GW,6
2013-12-25 03:00:00+00:00,DSI,GZ,5
2013-12-25 03:00:00+00:00,DSI,HAD,6
2013-12-25 03:00:00+00:00,DSI,HB,5
2013-12-25 03:00:00+00:00,DSI,HBZM,5
2013-12-25 03:00:00+00:00,DSI,HD,5
2013-12-25 03:00:00+00:00,DSI,HDB,6
2013-12-25 03:00:00+00:00,DSI,HDE,4
2013-12-25 03:00:00+00:00,DSI,HDG,5
2013-12-25 03:00:00+00:00,DSI,HDR,5
2013-12-25 03:00:00+00:00,DSI,HDRZ,5
2013-12-25 03:00:00+00:00,DSI,HFD,5
2013-12-25 03:00:00+00:00,DSI,HGL,5
2013-12-25 03:00:00+00:00,DSI,HGLG,6
2013-12-25 03:00:00+00:00,DSI,HGLO,6
2013-12-25 03:00:00+00:00,DSI,HGV,5
2013-12-25 03:00:00+00:00,DSI,HGZ,5
2013-12-25 03:00:00+00:00,DSI,HIL,5
2013-12-25 03:00:00+00:00,DSI,HK,5
2013-12-25 03:00:00+00:00,DSI,HKS,4
2013-12-25 03:00:00+00:00,DSI,HLD,6
2013-12-25 03:00:00+00:00,DSI,HLDS,5
2013-12-25 03:00:00+00:00,DSI,HLG,4
2013-12-25 03:00:00+00:00,DSI,HLGH,6
2013-12-25 03:00:00+00:00,DSI,HLM,5
2013-12-25 03:00:00+00:00,DSI,HLMS,5
2013-12-25 03:00:00+00:00,DSI,HLO,5
2013-12-25 03:00:00+00:00,DSI,HM,5
2013-12-25 03:00:00+00:00,DSI,HMBH,5
2013-12-25 03:00:00+00:00,DSI,HMBV,5
2013-12-25 03:00:00+00:00,DSI,HMH,6
2013-12-25 03:00:00+00:00,DSI,HMN,6
2013-12-25 03:00:00+00:00,DSI,HN,5
2013-12-25 03:00:00+00:00,DSI,HNK,6
2013-12-25 03:00:00+00:00,DSI,HNO,5
2013-12-25 03:00:00+00:00,DSI,HNP,4
2013-12-25 03:00:00+00:00,DSI,HON,6
2013-12-25 03:00:00+00:00,DSI,HOR,6
2013-12-25 03:00:00+00:00,DSI,HR,5
2013-12-25 03:00:00+00:00,DSI,HRL,5
2013-12-25 03:00:00+00:00,DSI,HRLK,5
2013-12-25 03:00:00+00:00,DSI,HRLW,4
2013-12-25 03:00:00+00:00,DSI,HRN,6
2013-12-25 03:00:00+00:00,DSI,HRT,6
2013-12-25 03:00:00+00:00,DSI,HRY,2
2013-12-25 03:00:00+00:00,DSI,HT,5
2013-12-25 03:00:00+00:00,DSI,HTN,6
2013-12-25 03:00:00+00:00,DSI,HTNC,4
2013-12-25 03:00:00+00:00,DSI,HTO,5
2013-12-25 03:00:00+00:00,DSI,HVL,4
2013-12-25 03:00:00+00:00,DSI,HVS,6
2013-12-25 03:00:00+00:00,DSI,HVSM,2
2013-12-25 03:00:00+00:00,DSI,HVSN,4
2013-12-25 03:00:00+00:00,DSI,HVSP,4
2013-12-25 03:00:00+00:00,DSI,HWD,5
2013-12-25 03:00:00+00:00,DSI,HWZB,5
2013-12-25 03:00:00+00:00,DSI,HZE,5
2013-12-25 03:00:00+00:00,DSI,IJT,5
2013-12-25 03:00:00+00:00,DSI,KBD,5
2013-12-25 03:00:00+00:00,DSI,KBK,6
2013-12-25 03:00:00+00:00,DSI,KBW,5
2013-12-25 03:00:00+00:00,DSI,KLP,6
2013-12-25 03:00:00+00:00,DSI,KMA,5
2013-12-25 03:00:00+00:00,DSI,KMR,5
2013-12-25 03:00:00+00:00,DSI,KMW,6
2013-12-25 03:00:00+00:00,DSI,KPN,4
2013-12-25 03:00:00+00:00,DSI,KPNZ,6
2013-12-25 03:00:00+00:00,DSI,KRD,6
2013-12-25 03:00:00+00:00,DSI,KRG,5
2013-12-25 03:00:00+00:00,DSI,KRW,2
2013-12-25 03:00:00+00:00,DSI,KTR,5
2013-12-25 03:00:00+00:00,DSI,KW,4
2013-12-25 03:00:00+00:00,DSI,KZD,6
2013-12-25 03:00:00+00:00,DSI,LAA,6
2013-12-25 03:00:00+00:00,DSI,LC,6
2013-12-25 03:00:00+00:00,DSI,LDL,6
2013-12-25 03:00:00+00:00,DSI,LDM,6
2013-12-25 03:00:00+00:00,DSI,LEDN,6
2013-12-25 03:00:00+00:00,DSI,LG,6
2013-12-25 03:00:00+00:00,DSI,LLS,5
2013-12-25 03:00:00+00:00,DSI,LP,5
2013-12-25 03:00:00+00:00,DSI,LTN,6
2013-12-25 03:00:00+00:00,DSI,LTV,4
2013-12-25 03:00:00+00:00,DSI,LUT,5
2013-12-25 03:00:00+00:00,DSI,LW,4
2013-12-25 03:00:00+00:00,DSI,LWC,6
2013-12-25 03:00:00+00:00,DSI,MAS,6
2013-12-25 03:00:00+00:00,DSI,MDB,6
2013-12-25 03:00:00+00:00,DSI,MES,5
2013-12-25 03:00:00+00:00,DSI,MG,4
2013-12-25 03:00:00+00:00,DSI,MMLH,5
2013-12-25 03:00:00+00:00,DSI,MP,4
2013-12-25 03:00:00+00:00,DSI,MRB,5
2013-12-25 03:00:00+00:00,DSI,MRN,5
2013-12-25 03:00:00+00:00,DSI,MSS,6
2013-12-25 03:00:00+00:00,DSI,MSW,5
2013-12-25 03:00:00+00:00,DSI,MT,6
2013-12-25 03:00:00+00:00,DSI,MTH,5
2013-12-25 03:00:00+00:00,DSI,MTN,2
2013-12-25 03:00:00+00:00,DSI,MTR,6
2013-12-25 03:00:00+00:00,DSI,MZ,4
2013-12-25 03:00:00+00:00,DSI,NA,6
2013-12-25 03:00:00+00:00,DSI,NDB,5
2013-12-25 03:00:00+00:00,DSI,NH,5
2013-12-25 03:00:00+00:00,DSI,NKK,6
2013-12-25 03:00:00+00:00,DSI,NM,6
2013-12-25 03:00:00+00:00,DSI,NMD,5
2013-12-25 03:00:00+00:00,DSI,NMH,6
2013-12-25 03:00:00+00:00,DSI,NML,6
2013-12-25 03:00:00+00:00,DSI,NS,4
2013-12-25 03:00:00+00:00,DSI,NSCH,5
2013-12-25 03:00:00+00:00,DSI,NVD,6
2013-12-25 03:00:00+00:00,DSI,NVDW,4
2013-12-25 03:00:00+00:00,DSI,NVP,5
2013-12-25 03:00:00+00:00,DSI,NWK,5
2013-12-25 03:00:00+00:00,DSI,NWL,5
2013-12-25 03:00:00+00:00,DSI,O,6
2013-12-25 03:00:00+00:00,DSI,OBD,6
2013-12-25 03:00:00+00:00,DSI,ODB,5
2013-12-25 03:00:00+00:00,DSI,ODZ,6
2013-12-25 03:00:00+00:00,DSI,OLV,2
2013-12-25 03:00:00+00:00,DSI,OMN,5
2013-12-25 03:00:00+00:00,DSI,OP,6
2013-12-25 03:00:00+00:00,DSI,OST,5
2013-12-25 03:00:00+00:00,DSI,OT,5
2013-12-25 03:00:00+00:00,DSI,OTB,5
2013-12-25 03:00:00+00:00,DSI,OVN,6
2013-12-25 03:00:00+00:00,DSI,OW,5
2013-12-25 03:00:00+00:00,DSI,PMO,5
2013-12-25 03:00:00+00:00,DSI,PMR,5
2013-12-25 03:00:00+00:00,DSI,PMW,4
2013-12-25 03:00:00+00:00,DSI,PT,6
2013-12-25 03:00:00+00:00,DSI,RAI,5
2013-12-25 03:00:00+00:00,DSI,RAT,6
2013-12-25 03:00:00+00:00,DSI,RB,5
2013-12-25 03:00:00+00:00,DSI,RD,6
2013-12-25 03:00:00+00:00,DSI,RH,5
2013-12-25 03:00:00+00:00,DSI,RHN,6
2013-12-25 03:00:00+00:00,DSI,RL,4
2013-12-25 03:00:00+00:00,DSI,RLB,4
2013-12-25 03:00:00+00:00,DSI,RM,6
2013-12-25 03:00:00+00:00,DSI,RS,6
2013-12-25 03:00:00+00:00,DSI,RSD,6
2013-12-25 03:00:00+00:00,DSI,RSN,4
2013-12-25 03:00:00+00:00,DSI,RSW,6
2013-12-25 03:00:00+00:00,DSI,RTA,4
2013-12-25 03:00:00+00:00,DSI,RTB,6
2013-12-25 03:00:00+00:00,DSI,RTD,6
2013-12-25 03:00:00+00:00,DSI,RTN,6
2013-12-25 03:00:00+00:00,DSI,RTST,2
2013-12-25 03:00:00+00:00,DSI,RTZ,4
2013-12-25 03:00:00+00:00,DSI,RV,5
2013-12-25 03:00:00+00:00,DSI,RVS,6
2013-12-25 03:00:00+00:00,DSI,SBK,6
2013-12-25 03:00:00+00:00,DSI,SD,5
2013-12-25 03:00:00+00:00,DSI,SDA,5
2013-12-25 03:00:00+00:00,DSI,SDM,5
2013-12-25 03:00:00+00:00,DSI,SDT,5
2013-12-25 03:00:00+00:00,DSI,SDTB,4
2013-12-25 03:00:00+00:00,DSI,SGL,6
2013-12-25 03:00:00+00:00,DSI,SGN,5
2013-12-25 03:00:00+00:00,DSI,SHL,7
2013-12-25 03:00:00+00:00,DSI,SK,6
2013-12-25 03:00:00+00:00,DSI,SKND,4
2013-12-25 03:00:00+00:00,DSI,SM,5
2013-12-25 03:00:00+00:00,DSI,SN,5
2013-12-25 03:00:00+00:00,DSI,SOG,6
2013-12-25 03:00:00+00:00,DSI,SPH,2
2013-12-25 03:00:00+00:00,DSI,SPM,5
2013-12-25 03:00:00+00:00,DSI,SPTN,5
2013-12-25 03:00:00+00:00,DSI,SPTZ,6
2013-12-25 03:00:00+00:00,DSI,SPV,2
2013-12-25 03:00:00+00:00,DSI,SRN,6
2013-12-25 03:00:00+00:00,DSI,SSH,5
2013-12-25 03:00:00+00:00,DSI,ST,6
2013-12-25 03:00:00+00:00,DSI,STD,6
2013-12-25 03:00:00+00:00,DSI,STM,5
2013-12-25 03:00:00+00:00,DSI,STV,3
2013-12-25 03:00:00+00:00,DSI,STZ,5
2013-12-25 03:00:00+00:00,DSI,SWD,3
2013-12-25 03:00:00+00:00,DSI,SWK,6
2013-12-25 03:00:00+00:00,DSI,TB,5
2013-12-25 03:00:00+00:00,DSI,TBG,6
2013-12-25 03:00:00+00:00,DSI,TBR,5
2013-12-25 03:00:00+00:00,DSI,TBU,4
2013-12-25 03:00:00+00:00,DSI,TG,5
2013-12-25 03:00:00+00:00,DSI,TL,5
2013-12-25 03:00:00+00:00,DSI,TPSW,5
2013-12-25 03:00:00+00:00,DSI,TWL,4
2013-12-25 03:00:00+00:00,DSI,UHM,6
2013-12-25 03:00:00+00:00,DSI,UHZ,5
2013-12-25 03:00:00+00:00,DSI,UST,5
2013-12-25 03:00:00+00:00,DSI,UT,4
2013-12-25 03:00:00+00:00,DSI,UTG,5
2013-12-25 03:00:00+00:00,DSI,UTL,5
2013-12-25 03:00:00+00:00,DSI,UTLR,2
2013-12-25 03:00:00+00:00,DSI,UTM,5
2013-12-25 03:00:00+00:00,DSI,UTO,5
2013-12-25 03:00:00+00:00,DSI,UTT,6
2013-12-25 03:00:00+00:00,DSI,UTZL,5
2013-12-25 03:00:00+00:00,DSI,VB,4
2013-12-25 03:00:00+00:00,DSI,VD,6
2013-12-25 03:00:00+00:00,DSI,VDG,5
2013-12-25 03:00:00+00:00,DSI,VDL,6
2013-12-25 03:00:00+00:00,DSI,VDM,6
2013-12-25 03:00:00+00:00,DSI,VDO,5
2013-12-25 03:00:00+00:00,DSI,VDW,5
2013-12-25 03:00:00+00:00,DSI,VEM,5
2013-12-25 03:00:00+00:00,DSI,VG,4
2013-12-25 03:00:00+00:00,DSI,VH,4
2013-12-25 03:00:00+00:00,DSI,VHP,6
2013-12-25 03:00:00+00:00,DSI,VK,5
2013-12-25 03:00:00+00:00,DSI,VL,6
2013-12-25 03:00:00+00:00,DSI,VLB,5
2013-12-25 03:00:00+00:00,DSI,VNDC,4
2013-12-25 03:00:00+00:00,DSI,VNDW,5
2013-12-25 03:00:00+00:00,DSI,VP,5
2013-12-25 03:00:00+00:00,DSI,VRY,6
2013-12-25 03:00:00+00:00,DSI,VS,5
2013-12-25 03:00:00+00:00,DSI,VSS,5
2013-12-25 03:00:00+00:00,DSI,VST,6
2013-12-25 03:00:00+00:00,DSI,VSV,6
2013-12-25 03:00:00+00:00,DSI,VTN,5
2013-12-25 03:00:00+00:00,DSI,VWD,5
2013-12-25 03:00:00+00:00,DSI,VZ,5
2013-12-25 03:00:00+00:00,DSI,WAD,5
2013-12-25 03:00:00+00:00,DSI,WADN,4
2013-12-25 03:00:00+00:00,DSI,WC,6
2013-12-25 03:00:00+00:00,DSI,WD,5
2013-12-25 03:00:00+00:00,DSI,WDN,6
2013-12-25 03:00:00+00:00,DSI,WF,6
2013-12-25 03:00:00+00:00,DSI,WFM,5
2013-12-25 03:00:00+00:00,DSI,WH,5
2013-12-25 03:00:00+00:00,DSI,WIJ,2
2013-12-25 03:00:00+00:00,DSI,WK,5
2013-12-25 03:00:00+00:00,DSI,WL,5
2013-12-25 03:00:00+00:00,DSI,WM,5
2013-12-25 03:00:00+00:00,DSI,WP,5
2013-12-25 03:00:00+00:00,DSI,WS,4
2013-12-25 03:00:00+00:00,DSI,WSM,5
2013-12-25 03:00:00+00:00,DSI,WT,5
2013-12-25 03:00:00+00:00,DSI,WTM,2
2013-12-25 03:00:00+00:00,DSI,WTV,5
2013-12-25 03:00:00+00:00,DSI,WV,5
2013-12-25 03:00:00+00:00,DSI,WW,5
2013-12-25 03:00:00+00:00,DSI,WWW,4
2013-12-25 03:00:00+00:00,DSI,WZ,5
2013-12-25 03:00:00+00:00,DSI,YPB,5
2013-12-25 03:00:00+00:00,DSI,ZA,6
2013-12-25 03:00:00+00:00,DSI,ZB,6
2013-12-25 03:00:00+00:00,DSI,ZBM,5
2013-12-25 03:00:00+00:00,DSI,ZD,6
2013-12-25 03:00:00+00:00,DSI,ZDK,5
2013-12-25 03:00:00+00:00,DSI,ZH,5
2013-12-25 03:00:00+00:00,DSI,ZL,6
2013-12-25 03:00:00+00:00,DSI,ZLW,6
2013-12-25 03:00:00+00:00,DSI,ZP,4
2013-12-25 03:00:00+00:00,DSI,ZTM,3
2013-12-25 03:00:00+00:00,DSI,ZTMO,6
2013-12-25 03:00:00+00:00,DSI,ZV,5
2013-12-25 03:00:00+00:00,DSI,ZVB,5
2013-12-25 03:00:00+00:00,DSI,ZVT,6
2013-12-25 03:00:00+00:00,DSI,ZWD,5
2013-12-25 03:00:00+00:00,DSI,ZWW,5
2013-12-25 04:00:00+00:00,DSI,AC,9
2013-12-25 04:00:00+00:00,DSI,ADH,3
2013-12-25 04:00:00+00:00,DSI,AH,10
2013-12-25 04:00:00+00:00,DSI,AHP,10
2013-12-25 04:00:00+00:00,DSI,AHPR,10
2013-12-25 04:00:00+00:00,DSI,AHZ,10
2013-12-25 04:00:00+00:00,DSI,AKL,10
2013-12-25 04:00:00+00:00,DSI,AKM,11
2013-12-25 04:00:00+00:00,DSI,ALM,9
2013-12-25 04:00:00+00:00,DSI,ALMB,10
2013-12-25 04:00:00+00:00,DSI,ALMM,9
2013-12-25 04:00:00+00:00,DSI,ALMO,11
2013-12-25 04:00:00+00:00,DSI,ALMP,9
2013-12-25 04:00:00+00:00,DSI,AMF,9
2013-12-25 04:00:00+00:00,DSI,AMFS,10
2013-12-25 04:00:00+00:00,DSI,AML,10
2013-12-25 04:00:00+00:00,DSI,AMPO,9
2013-12-25 04:00:00+00:00,DSI,AMR,9
2013-12-25 04:00:00+00:00,DSI,AMRI,9
2013-12-25 04:00:00+00:00,DSI,AMRN,9
2013-12-25 04:00:00+00:00,DSI,ANA,10
2013-12-25 04:00:00+00:00,DSI,APD,10
2013-12-25 04:00:00+00:00,DSI,APDM,9
2013-12-25 04:00:00+00:00,DSI,APDO,11
2013-12-25 04:00:00+00:00,DSI,APG,10
2013-12-25 04:00:00+00:00,DSI,APN,9
2013-12-25 04:00:00+00:00,DSI,ARN,9
2013-12-25 04:00:00+00:00,DSI,ASA,9
2013-12-25 04:00:00+00:00,DSI,ASB,10
2013-12-25 04:00:00+00:00,DSI,ASD,10
2013-12-25 04:00:00+00:00,DSI,ASDL,9
2013-12-25 04:00:00+00:00,DSI,ASDM,8
2013-12-25 04:00:00+00:00,DSI,ASDZ,10
2013-12-25 04:00:00+00:00,DSI,ASHD,10
2013-12-25 04:00:00+00:00,DSI,ASN,9
2013-12-25 04:00:00+00:00,DSI,ASS,10
2013-12-25 04:00:00+00:00,DSI,ASSP,8
2013-12-25 04:00:00+00:00,DSI,ATN,10
2013-12-25 04:00:00+00:00,DSI,AVAT,10
2013-12-25 04:00:00+00:00,DSI,BD,9
2013-12-25 04:00:00+00:00,DSI,BDE,9
2013-12-25 04:00:00+00:00,DSI,BDG,10
2013-12-25 04:00:00+00:00,DSI,BDM,9
2013-12-25 04:00:00+00:00,DSI,BDPB,10
2013-12-25 04:00:00+00:00,DSI,BET,10
2013-12-25 04:00:00+00:00,DSI,BF,9
2013-12-25 04:00:00+00:00,DSI,BGN,9
2013-12-25 04:00:00+00:00,DSI,BHDV,9
2013-12-25 04:00:00+00:00,DSI,BHV,9
2013-12-25 04:00:00+00:00,DSI,BK,9
2013-12-25 04:00:00+00:00,DSI,BKF,9
2013-12-25 04:00:00+00:00,DSI,BKG,9
2013-12-25 04:00:00+00:00,DSI,BKL,9
2013-12-25 04:00:00+00:00,DSI,BL,9
2013-12-25 04:00:00+00:00,DSI,BLL,9
2013-12-25 04:00:00+00:00,DSI,BMN,8
2013-12-25 04:00:00+00:00,DSI,BMR,9
2013-12-25 04:00:00+00:00,DSI,BN,9
2013-12-25 04:00:00+00:00,DSI,BNC,10
2013-12-25 04:00:00+00:00,DSI,BNK,9
2013-12-25 04:00:00+00:00,DSI,BNN,10
2013-12-25 04:00:00+00:00,DSI,BP,9
2013-12-25 04:00:00+00:00,DSI,BR,10
2013-12-25 04:00:00+00:00,DSI,BRD,9
2013-12-25 04:00:00+00:00,DSI,BRN,10
2013-12-25 04:00:00+00:00,DSI,BSD,9
2013-12-25 04:00:00+00:00,DSI,BSK,9
2013-12-25 04:00:00+00:00,DSI,BSMZ,9
2013-12-25 04:00:00+00:00,DSI,BTL,10
2013-12-25 04:00:00+00:00,DSI,BV,9
2013-12-25 04:00:00+00:00,DSI,BZL,10
2013-12-25 04:00:00+00:00,DSI,CAS,9
2013-12-25 04:00:00+00:00,DSI,CK,10
2013-12-25 04:00:00+00:00,DSI,CL,9
2013-12-25 04:00:00+00:00,DSI,CO,10
2013-12-25 04:00:00+00:00,DSI,CPS,9
2013-12-25 04:00:00+00:00,DSI,CVM,9
2013-12-25 04:00:00+00:00,DSI,DA,10
2013-12-25 04:00:00+00:00,DSI,DB,10
2013-12-25 04:00:00+00:00,DSI,DDN,10
2013-12-25 04:00:00+00:00,DSI,DDR,8
2013-12-25 04:00:00+00:00,DSI,DDRS,9
2013-12-25 04:00:00+00:00,DSI,DDZD,9
2013-12-25 04:00:00+00:00,DSI,DEI,10
2013-12-25 04:00:00+00:00,DSI,DID,9
2013-12-25 04:00:00+00:00,DSI,DL,9
2013-12-25 04:00:00+00:00,DSI,DLD,9
2013-12-25 04:00:00+00:00,DSI,DLN,9
2013-12-25 04:00:00+00:00,DSI,DMN,8
2013-12-25 04:00:00+00:00,DSI,DMNZ,9
2013-12-25 04:00:00+00:00,DSI,DN,9
2013-12-25 04:00:00+00:00,DSI,DR,9
2013-12-25 04:00:00+00:00,DSI,DRH,10
2013-12-25 04:00:00+00:00,DSI,DRON,10
2013-12-25 04:00:00+00:00,DSI,DRP,10
2013-12-25 04:00:00+00:00,DSI,DT,7
2013-12-25 04:00:00+00:00,DSI,DTC,9
2013-12-25 04:00:00+00:00,DSI,DTCH,10
2013-12-25 04:00:00+00:00,DSI,DTZ,9
2013-12-25 04:00:00+00:00,DSI,DV,10
2013-12-25 04:00:00+00:00,DSI,DVC,10
2013-12-25 04:00:00+00:00,DSI,DVD,9
2013-12-25 04:00:00+00:00,DSI,DVN,9
2013-12-25 04:00:00+00:00,DSI,DVNK,10
2013-12-25 04:00:00+00:00,DSI,DZ,10
2013-12-25 04:00:00+00:00,DSI,DZW,10
2013-12-25 04:00:00+00:00,DSI,EC,9
2013-12-25 04:00:00+00:00,DSI,ED,9
2013-12-25 04:00:00+00:00,DSI,EDC,9
2013-12-25 04:00:00+00:00,DSI,EDN,10
