2013-12-09 03:00:00+00:00,DSI,AC,5
2013-12-09 03:00:00+00:00,DSI,ADH,4
2013-12-09 03:00:00+00:00,DSI,AH,6
2013-12-09 03:00:00+00:00,DSI,AHP,5
2013-12-09 03:00:00+00:00,DSI,AHPR,4
2013-12-09 03:00:00+00:00,DSI,AHZ,4
2013-12-09 03:00:00+00:00,DSI,AKL,4
2013-12-09 03:00:00+00:00,DSI,AKM,5
2013-12-09 03:00:00+00:00,DSI,ALM,4
2013-12-09 03:00:00+00:00,DSI,ALMB,5
2013-12-09 03:00:00+00:00,DSI,ALMM,5
2013-12-09 03:00:00+00:00,DSI,ALMO,6
2013-12-09 03:00:00+00:00,DSI,ALMP,5
2013-12-09 03:00:00+00:00,DSI,AMF,4
2013-12-09 03:00:00+00:00,DSI,AMFS,5
2013-12-09 03:00:00+00:00,DSI,AML,6
2013-12-09 03:00:00+00:00,DSI,AMPO,5
2013-12-09 03:00:00+00:00,DSI,AMR,6
2013-12-09 03:00:00+00:00,DSI,AMRI,5
2013-12-09 03:00:00+00:00,DSI,AMRN,5
2013-12-09 03:00:00+00:00,DSI,ANA,6
2013-12-09 03:00:00+00:00,DSI,APD,6
2013-12-09 03:00:00+00:00,DSI,APDM,6
2013-12-09 03:00:00+00:00,DSI,APDO,5
2013-12-09 03:00:00+00:00,DSI,APG,6
2013-12-09 03:00:00+00:00,DSI,APN,5
2013-12-09 03:00:00+00:00,DSI,ARN,5
2013-12-09 03:00:00+00:00,DSI,ASA,5
2013-12-09 03:00:00+00:00,DSI,ASB,4
2013-12-09 03:00:00+00:00,DSI,ASD,7
2013-12-09 03:00:00+00:00,DSI,ASDL,6
2013-12-09 03:00:00+00:00,DSI,ASDM,5
2013-12-09 03:00:00+00:00,DSI,ASDZ,6
2013-12-09 03:00:00+00:00,DSI,ASHD,5
2013-12-09 03:00:00+00:00,DSI,ASN,5
2013-12-09 03:00:00+00:00,DSI,ASS,6
2013-12-09 03:00:00+00:00,DSI,ASSP,5
2013-12-09 03:00:00+00:00,DSI,ATN,5
2013-12-09 03:00:00+00:00,DSI,AVAT,5
2013-12-09 03:00:00+00:00,DSI,BD,4
2013-12-09 03:00:00+00:00,DSI,BDE,5
2013-12-09 03:00:00+00:00,DSI,BDG,6
2013-12-09 03:00:00+00:00,DSI,BDM,6
2013-12-09 03:00:00+00:00,DSI,BDPB,5
2013-12-09 03:00:00+00:00,DSI,BET,5
2013-12-09 03:00:00+00:00,DSI,BF,5
2013-12-09 03:00:00+00:00,DSI,BGN,5
2013-12-09 03:00:00+00:00,DSI,BHDV,6
2013-12-09 03:00:00+00:00,DSI,BHV,6
2013-12-09 03:00:00+00:00,DSI,BK,6
2013-12-09 03:00:00+00:00,DSI,BKF,4
2013-12-09 03:00:00+00:00,DSI,BKG,5
2013-12-09 03:00:00+00:00,DSI,BKL,5
2013-12-09 03:00:00+00:00,DSI,BL,6
2013-12-09 03:00:00+00:00,DSI,BLL,6
2013-12-09 03:00:00+00:00,DSI,BMN,5
2013-12-09 03:00:00+00:00,DSI,BMR,6
2013-12-09 03:00:00+00:00,DSI,BN,6
2013-12-09 03:00:00+00:00,DSI,BNC,5
2013-12-09 03:00:00+00:00,DSI,BNK,5
2013-12-09 03:00:00+00:00,DSI,BNN,6
2013-12-09 03:00:00+00:00,DSI,BP,5
2013-12-09 03:00:00+00:00,DSI,BR,5
2013-12-09 03:00:00+00:00,DSI,BRD,6
2013-12-09 03:00:00+00:00,DSI,BRN,6
2013-12-09 03:00:00+00:00,DSI,BSD,6
2013-12-09 03:00:00+00:00,DSI,BSK,5
2013-12-09 03:00:00+00:00,DSI,BSMZ,5
2013-12-09 03:00:00+00:00,DSI,BTL,6
2013-12-09 03:00:00+00:00,DSI,BV,6
2013-12-09 03:00:00+00:00,DSI,BZL,6
2013-12-09 03:00:00+00:00,DSI,CAS,6
2013-12-09 03:00:00+00:00,DSI,CK,6
2013-12-09 03:00:00+00:00,DSI,CL,5
2013-12-09 03:00:00+00:00,DSI,CO,5
2013-12-09 03:00:00+00:00,DSI,CPS,5
2013-12-09 03:00:00+00:00,DSI,CVM,5
2013-12-09 03:00:00+00:00,DSI,DA,5
2013-12-09 03:00:00+00:00,DSI,DB,5
2013-12-09 03:00:00+00:00,DSI,DDN,6
2013-12-09 03:00:00+00:00,DSI,DDR,6
2013-12-09 03:00:00+00:00,DSI,DDRS,6
2013-12-09 03:00:00+00:00,DSI,DDZD,6
2013-12-09 03:00:00+00:00,DSI,DEI,5
2013-12-09 03:00:00+00:00,DSI,DID,4
2013-12-09 03:00:00+00:00,DSI,DL,4
2013-12-09 03:00:00+00:00,DSI,DLD,4
2013-12-09 03:00:00+00:00,DSI,DLN,4
2013-12-09 03:00:00+00:00,DSI,DMN,5
2013-12-09 03:00:00+00:00,DSI,DMNZ,5
2013-12-09 03:00:00+00:00,DSI,DN,5
2013-12-09 03:00:00+00:00,DSI,DR,5
2013-12-09 03:00:00+00:00,DSI,DRH,5
2013-12-09 03:00:00+00:00,DSI,DRON,6
2013-12-09 03:00:00+00:00,DSI,DRP,5
2013-12-09 03:00:00+00:00,DSI,DT,6
2013-12-09 03:00:00+00:00,DSI,DTC,6
2013-12-09 03:00:00+00:00,DSI,DTCH,5
2013-12-09 03:00:00+00:00,DSI,DTZ,5
2013-12-09 03:00:00+00:00,DSI,DV,5
2013-12-09 03:00:00+00:00,DSI,DVC,5
2013-12-09 03:00:00+00:00,DSI,DVD,5
2013-12-09 03:00:00+00:00,DSI,DVN,5
2013-12-09 03:00:00+00:00,DSI,DVNK,6
2013-12-09 03:00:00+00:00,DSI,DZ,5
2013-12-09 03:00:00+00:00,DSI,DZW,6
2013-12-09 03:00:00+00:00,DSI,EC,6
2013-12-09 03:00:00+00:00,DSI,ED,4
2013-12-09 03:00:00+00:00,DSI,EDC,5
2013-12-09 03:00:00+00:00,DSI,EDN,5
2013-12-09 03:00:00+00:00,DSI,EGH,5
2013-12-09 03:00:00+00:00,DSI,EGHM,6
2013-12-09 03:00:00+00:00,DSI,EHB,6
2013-12-09 03:00:00+00:00,DSI,EHV,5
2013-12-09 03:00:00+00:00,DSI,EKZ,6
2013-12-09 03:00:00+00:00,DSI,EML,5
2013-12-09 03:00:00+00:00,DSI,EMN,5
2013-12-09 03:00:00+00:00,DSI,EMNZ,5
2013-12-09 03:00:00+00:00,DSI,ES,5
2013-12-09 03:00:00+00:00,DSI,ESD,5
2013-12-09 03:00:00+00:00,DSI,ESE,5
2013-12-09 03:00:00+00:00,DSI,EST,4
2013-12-09 03:00:00+00:00,DSI,ETN,5
2013-12-09 03:00:00+00:00,DSI,FN,6
2013-12-09 03:00:00+00:00,DSI,GBG,5
2013-12-09 03:00:00+00:00,DSI,GBR,6
2013-12-09 03:00:00+00:00,DSI,GD,6
2013-12-09 03:00:00+00:00,DSI,GDG,6
2013-12-09 03:00:00+00:00,DSI,GDK,5
2013-12-09 03:00:00+00:00,DSI,GDM,6
2013-12-09 03:00:00+00:00,DSI,GDR,6
2013-12-09 03:00:00+00:00,DSI,GERP,5
2013-12-09 03:00:00+00:00,DSI,GK,5
2013-12-09 03:00:00+00:00,DSI,GLN,5
2013-12-09 03:00:00+00:00,DSI,GN,5
2013-12-09 03:00:00+00:00,DSI,GND,5
2013-12-09 03:00:00+00:00,DSI,GNN,6
2013-12-09 03:00:00+00:00,DSI,GO,5
2013-12-09 03:00:00+00:00,DSI,GP,5
2013-12-09 03:00:00+00:00,DSI,GR,5
2013-12-09 03:00:00+00:00,DSI,GS,5
2013-12-09 03:00:00+00:00,DSI,GV,6
2013-12-09 03:00:00+00:00,DSI,GVC,5
2013-12-09 03:00:00+00:00,DSI,GVM,5
2013-12-09 03:00:00+00:00,DSI,GVMW,5
2013-12-09 03:00:00+00:00,DSI,GW,5
2013-12-09 03:00:00+00:00,DSI,GZ,6
2013-12-09 03:00:00+00:00,DSI,HAD,6
2013-12-09 03:00:00+00:00,DSI,HB,6
2013-12-09 03:00:00+00:00,DSI,HBZM,5
2013-12-09 03:00:00+00:00,DSI,HD,6
2013-12-09 03:00:00+00:00,DSI,HDB,5
2013-12-09 03:00:00+00:00,DSI,HDE,6
2013-12-09 03:00:00+00:00,DSI,HDG,5
2013-12-09 03:00:00+00:00,DSI,HDR,5
2013-12-09 03:00:00+00:00,DSI,HDRZ,6
2013-12-09 03:00:00+00:00,DSI,HFD,5
2013-12-09 03:00:00+00:00,DSI,HGL,6
2013-12-09 03:00:00+00:00,DSI,HGLG,5
2013-12-09 03:00:00+00:00,DSI,HGLO,5
2013-12-09 03:00:00+00:00,DSI,HGV,5
2013-12-09 03:00:00+00:00,DSI,HGZ,5
2013-12-09 03:00:00+00:00,DSI,HIL,6
2013-12-09 03:00:00+00:00,DSI,HK,6
2013-12-09 03:00:00+00:00,DSI,HKS,5
2013-12-09 03:00:00+00:00,DSI,HLD,6
2013-12-09 03:00:00+00:00,DSI,HLDS,5
2013-12-09 03:00:00+00:00,DSI,HLG,5
2013-12-09 03:00:00+00:00,DSI,HLGH,5
2013-12-09 03:00:00+00:00,DSI,HLM,4
2013-12-09 03:00:00+00:00,DSI,HLMS,4
2013-12-09 03:00:00+00:00,DSI,HLO,5
2013-12-09 03:00:00+00:00,DSI,HM,5
2013-12-09 03:00:00+00:00,DSI,HMBH,5
2013-12-09 03:00:00+00:00,DSI,HMBV,5
2013-12-09 03:00:00+00:00,DSI,HMH,5
2013-12-09 03:00:00+00:00,DSI,HMN,6
2013-12-09 03:00:00+00:00,DSI,HN,5
2013-12-09 03:00:00+00:00,DSI,HNK,6
2013-12-09 03:00:00+00:00,DSI,HNO,5
2013-12-09 03:00:00+00:00,DSI,HNP,6
2013-12-09 03:00:00+00:00,DSI,HON,6
2013-12-09 03:00:00+00:00,DSI,HOR,5
2013-12-09 03:00:00+00:00,DSI,HR,6
2013-12-09 03:00:00+00:00,DSI,HRL,5
2013-12-09 03:00:00+00:00,DSI,HRLK,4
2013-12-09 03:00:00+00:00,DSI,HRLW,5
2013-12-09 03:00:00+00:00,DSI,HRN,6
2013-12-09 03:00:00+00:00,DSI,HRT,5
2013-12-09 03:00:00+00:00,DSI,HRY,2
2013-12-09 03:00:00+00:00,DSI,HT,6
2013-12-09 03:00:00+00:00,DSI,HTN,5
2013-12-09 03:00:00+00:00,DSI,HTNC,5
2013-12-09 03:00:00+00:00,DSI,HTO,5
2013-12-09 03:00:00+00:00,DSI,HVL,5
2013-12-09 03:00:00+00:00,DSI,HVS,6
2013-12-09 03:00:00+00:00,DSI,HVSM,2
2013-12-09 03:00:00+00:00,DSI,HVSN,5
2013-12-09 03:00:00+00:00,DSI,HVSP,6
2013-12-09 03:00:00+00:00,DSI,HWD,6
2013-12-09 03:00:00+00:00,DSI,HWZB,6
2013-12-09 03:00:00+00:00,DSI,HZE,5
2013-12-09 03:00:00+00:00,DSI,IJT,6
2013-12-09 03:00:00+00:00,DSI,KBD,4
2013-12-09 03:00:00+00:00,DSI,KBK,5
2013-12-09 03:00:00+00:00,DSI,KBW,5
2013-12-09 03:00:00+00:00,DSI,KLP,5
2013-12-09 03:00:00+00:00,DSI,KMA,5
2013-12-09 03:00:00+00:00,DSI,KMR,5
2013-12-09 03:00:00+00:00,DSI,KMW,6
2013-12-09 03:00:00+00:00,DSI,KPN,6
2013-12-09 03:00:00+00:00,DSI,KPNZ,6
2013-12-09 03:00:00+00:00,DSI,KRD,5
2013-12-09 03:00:00+00:00,DSI,KRG,5
2013-12-09 03:00:00+00:00,DSI,KRW,2
2013-12-09 03:00:00+00:00,DSI,KTR,5
2013-12-09 03:00:00+00:00,DSI,KW,5
2013-12-09 03:00:00+00:00,DSI,KZD,5
2013-12-09 03:00:00+00:00,DSI,LAA,6
2013-12-09 03:00:00+00:00,DSI,LC,5
2013-12-09 03:00:00+00:00,DSI,LDL,5
2013-12-09 03:00:00+00:00,DSI,LDM,5
2013-12-09 03:00:00+00:00,DSI,LEDN,6
2013-12-09 03:00:00+00:00,DSI,LG,6
2013-12-09 03:00:00+00:00,DSI,LLS,6
2013-12-09 03:00:00+00:00,DSI,LP,4
2013-12-09 03:00:00+00:00,DSI,LTN,5
2013-12-09 03:00:00+00:00,DSI,LTV,6
2013-12-09 03:00:00+00:00,DSI,LUT,5
2013-12-09 03:00:00+00:00,DSI,LW,5
2013-12-09 03:00:00+00:00,DSI,LWC,6
2013-12-09 03:00:00+00:00,DSI,MAS,5
2013-12-09 03:00:00+00:00,DSI,MDB,5
2013-12-09 03:00:00+00:00,DSI,MES,6
2013-12-09 03:00:00+00:00,DSI,MG,4
2013-12-09 03:00:00+00:00,DSI,MMLH,5
2013-12-09 03:00:00+00:00,DSI,MP,5
2013-12-09 03:00:00+00:00,DSI,MRB,4
2013-12-09 03:00:00+00:00,DSI,MRN,5
2013-12-09 03:00:00+00:00,DSI,MSS,5
2013-12-09 03:00:00+00:00,DSI,MSW,4
2013-12-09 03:00:00+00:00,DSI,MT,5
2013-12-09 03:00:00+00:00,DSI,MTH,6
2013-12-09 03:00:00+00:00,DSI,MTN,2
2013-12-09 03:00:00+00:00,DSI,MTR,5
2013-12-09 03:00:00+00:00,DSI,MZ,6
2013-12-09 03:00:00+00:00,DSI,NA,6
2013-12-09 03:00:00+00:00,DSI,NDB,5
2013-12-09 03:00:00+00:00,DSI,NH,5
2013-12-09 03:00:00+00:00,DSI,NKK,6
2013-12-09 03:00:00+00:00,DSI,NM,5
2013-12-09 03:00:00+00:00,DSI,NMD,6
2013-12-09 03:00:00+00:00,DSI,NMH,6
2013-12-09 03:00:00+00:00,DSI,NML,5
2013-12-09 03:00:00+00:00,DSI,NS,5
2013-12-09 03:00:00+00:00,DSI,NSCH,5
2013-12-09 03:00:00+00:00,DSI,NVD,5
2013-12-09 03:00:00+00:00,DSI,NVDW,3
2013-12-09 03:00:00+00:00,DSI,NVP,6
2013-12-09 03:00:00+00:00,DSI,NWK,6
2013-12-09 03:00:00+00:00,DSI,NWL,5
2013-12-09 03:00:00+00:00,DSI,O,4
2013-12-09 03:00:00+00:00,DSI,OBD,6
2013-12-09 03:00:00+00:00,DSI,ODB,6
2013-12-09 03:00:00+00:00,DSI,ODZ,5
2013-12-09 03:00:00+00:00,DSI,OLV,2
2013-12-09 03:00:00+00:00,DSI,OMN,5
2013-12-09 03:00:00+00:00,DSI,OP,5
2013-12-09 03:00:00+00:00,DSI,OST,4
2013-12-09 03:00:00+00:00,DSI,OT,4
2013-12-09 03:00:00+00:00,DSI,OTB,6
2013-12-09 03:00:00+00:00,DSI,OVN,5
2013-12-09 03:00:00+00:00,DSI,OW,5
2013-12-09 03:00:00+00:00,DSI,PMO,5
2013-12-09 03:00:00+00:00,DSI,PMR,5
2013-12-09 03:00:00+00:00,DSI,PMW,5
2013-12-09 03:00:00+00:00,DSI,PT,5
2013-12-09 03:00:00+00:00,DSI,RAI,6
2013-12-09 03:00:00+00:00,DSI,RAT,6
2013-12-09 03:00:00+00:00,DSI,RB,4
2013-12-09 03:00:00+00:00,DSI,RD,5
2013-12-09 03:00:00+00:00,DSI,RH,6
2013-12-09 03:00:00+00:00,DSI,RHN,6
2013-12-09 03:00:00+00:00,DSI,RL,5
2013-12-09 03:00:00+00:00,DSI,RLB,6
2013-12-09 03:00:00+00:00,DSI,RM,6
2013-12-09 03:00:00+00:00,DSI,RS,5
2013-12-09 03:00:00+00:00,DSI,RSD,6
2013-12-09 03:00:00+00:00,DSI,RSN,5
2013-12-09 03:00:00+00:00,DSI,RSW,6
2013-12-09 03:00:00+00:00,DSI,RTA,5
2013-12-09 03:00:00+00:00,DSI,RTB,6
2013-12-09 03:00:00+00:00,DSI,RTD,5
2013-12-09 03:00:00+00:00,DSI,RTN,6
2013-12-09 03:00:00+00:00,DSI,RTST,1
2013-12-09 03:00:00+00:00,DSI,RTZ,4
2013-12-09 03:00:00+00:00,DSI,RV,6
2013-12-09 03:00:00+00:00,DSI,RVS,5
2013-12-09 03:00:00+00:00,DSI,SBK,5
2013-12-09 03:00:00+00:00,DSI,SD,5
2013-12-09 03:00:00+00:00,DSI,SDA,6
2013-12-09 03:00:00+00:00,DSI,SDM,4
2013-12-09 03:00:00+00:00,DSI,SDT,4
2013-12-09 03:00:00+00:00,DSI,SDTB,4
2013-12-09 03:00:00+00:00,DSI,SGL,5
2013-12-09 03:00:00+00:00,DSI,SGN,5
2013-12-09 03:00:00+00:00,DSI,SHL,6
2013-12-09 03:00:00+00:00,DSI,SK,5
2013-12-09 03:00:00+00:00,DSI,SKND,6
2013-12-09 03:00:00+00:00,DSI,SM,5
2013-12-09 03:00:00+00:00,DSI,SN,5
2013-12-09 03:00:00+00:00,DSI,SOG,5
2013-12-09 03:00:00+00:00,DSI,SPH,2
2013-12-09 03:00:00+00:00,DSI,SPM,5
2013-12-09 03:00:00+00:00,DSI,SPTN,5
2013-12-09 03:00:00+00:00,DSI,SPTZ,5
2013-12-09 03:00:00+00:00,DSI,SPV,2
2013-12-09 03:00:00+00:00,DSI,SRN,6
2013-12-09 03:00:00+00:00,DSI,SSH,6
2013-12-09 03:00:00+00:00,DSI,ST,6
2013-12-09 03:00:00+00:00,DSI,STD,6
2013-12-09 03:00:00+00:00,DSI,STM,6
2013-12-09 03:00:00+00:00,DSI,STV,5
2013-12-09 03:00:00+00:00,DSI,STZ,6
2013-12-09 03:00:00+00:00,DSI,SWD,4
2013-12-09 03:00:00+00:00,DSI,SWK,6
2013-12-09 03:00:00+00:00,DSI,TB,5
2013-12-09 03:00:00+00:00,DSI,TBG,4
2013-12-09 03:00:00+00:00,DSI,TBR,5
2013-12-09 03:00:00+00:00,DSI,TBU,6
2013-12-09 03:00:00+00:00,DSI,TG,5
2013-12-09 03:00:00+00:00,DSI,TL,5
2013-12-09 03:00:00+00:00,DSI,TPSW,6
2013-12-09 03:00:00+00:00,DSI,TWL,5
2013-12-09 03:00:00+00:00,DSI,UHM,5
2013-12-09 03:00:00+00:00,DSI,UHZ,4
2013-12-09 03:00:00+00:00,DSI,UST,6
2013-12-09 03:00:00+00:00,DSI,UT,7
2013-12-09 03:00:00+00:00,DSI,UTG,5
2013-12-09 03:00:00+00:00,DSI,UTL,6
2013-12-09 03:00:00+00:00,DSI,UTLR,2
2013-12-09 03:00:00+00:00,DSI,UTM,6
2013-12-09 03:00:00+00:00,DSI,UTO,6
2013-12-09 03:00:00+00:00,DSI,UTT,6
2013-12-09 03:00:00+00:00,DSI,UTZL,6
2013-12-09 03:00:00+00:00,DSI,VB,5
2013-12-09 03:00:00+00:00,DSI,VD,5
2013-12-09 03:00:00+00:00,DSI,VDG,6
2013-12-09 03:00:00+00:00,DSI,VDL,6
2013-12-09 03:00:00+00:00,DSI,VDM,5
2013-12-09 03:00:00+00:00,DSI,VDO,5
2013-12-09 03:00:00+00:00,DSI,VDW,5
2013-12-09 03:00:00+00:00,DSI,VEM,5
2013-12-09 03:00:00+00:00,DSI,VG,5
2013-12-09 03:00:00+00:00,DSI,VH,5
2013-12-09 03:00:00+00:00,DSI,VHP,6
2013-12-09 03:00:00+00:00,DSI,VK,6
2013-12-09 03:00:00+00:00,DSI,VL,5
2013-12-09 03:00:00+00:00,DSI,VLB,4
2013-12-09 03:00:00+00:00,DSI,VMW,2
2013-12-09 03:00:00+00:00,DSI,VNDC,5
2013-12-09 03:00:00+00:00,DSI,VNDW,5
2013-12-09 03:00:00+00:00,DSI,VP,4
2013-12-09 03:00:00+00:00,DSI,VRY,5
2013-12-09 03:00:00+00:00,DSI,VS,6
2013-12-09 03:00:00+00:00,DSI,VSS,4
2013-12-09 03:00:00+00:00,DSI,VST,6
2013-12-09 03:00:00+00:00,DSI,VSV,6
2013-12-09 03:00:00+00:00,DSI,VTN,5
2013-12-09 03:00:00+00:00,DSI,VWD,6
2013-12-09 03:00:00+00:00,DSI,VZ,5
2013-12-09 03:00:00+00:00,DSI,WAD,5
2013-12-09 03:00:00+00:00,DSI,WADN,6
2013-12-09 03:00:00+00:00,DSI,WC,5
2013-12-09 03:00:00+00:00,DSI,WD,4
2013-12-09 03:00:00+00:00,DSI,WDN,5
2013-12-09 03:00:00+00:00,DSI,WF,5
2013-12-09 03:00:00+00:00,DSI,WFM,6
2013-12-09 03:00:00+00:00,DSI,WH,5
2013-12-09 03:00:00+00:00,DSI,WIJ,2
2013-12-09 03:00:00+00:00,DSI,WK,5
2013-12-09 03:00:00+00:00,DSI,WL,6
2013-12-09 03:00:00+00:00,DSI,WM,5
2013-12-09 03:00:00+00:00,DSI,WP,5
2013-12-09 03:00:00+00:00,DSI,WS,5
2013-12-09 03:00:00+00:00,DSI,WSM,6
2013-12-09 03:00:00+00:00,DSI,WT,6
2013-12-09 03:00:00+00:00,DSI,WTM,2
2013-12-09 03:00:00+00:00,DSI,WTV,5
2013-12-09 03:00:00+00:00,DSI,WV,5
2013-12-09 03:00:00+00:00,DSI,WW,5
2013-12-09 03:00:00+00:00,DSI,WWW,4
2013-12-09 03:00:00+00:00,DSI,WZ,6
2013-12-09 03:00:00+00:00,DSI,YPB,6
2013-12-09 03:00:00+00:00,DSI,ZA,5
2013-12-09 03:00:00+00:00,DSI,ZB,6
2013-12-09 03:00:00+00:00,DSI,ZBM,4
2013-12-09 03:00:00+00:00,DSI,ZD,5
2013-12-09 03:00:00+00:00,DSI,ZDK,5
2013-12-09 03:00:00+00:00,DSI,ZH,5
2013-12-09 03:00:00+00:00,DSI,ZL,6
2013-12-09 03:00:00+00:00,DSI,ZLW,5
2013-12-09 03:00:00+00:00,DSI,ZP,5
2013-12-09 03:00:00+00:00,DSI,ZTM,4
2013-12-09 03:00:00+00:00,DSI,ZTMO,5
2013-12-09 03:00:00+00:00,DSI,ZV,5
2013-12-09 03:00:00+00:00,DSI,ZVB,6
2013-12-09 03:00:00+00:00,DSI,ZVT,5
2013-12-09 03:00:00+00:00,DSI,ZWD,6
2013-12-09 03:00:00+00:00,DSI,ZWW,6
2013-12-09 04:00:00+00:00,DSI,AC,9
2013-12-09 04:00:00+00:00,DSI,ADH,5
2013-12-09 04:00:00+00:00,DSI,AH,9
2013-12-09 04:00:00+00:00,DSI,AHP,10
2013-12-09 04:00:00+00:00,DSI,AHPR,9
2013-12-09 04:00:00+00:00,DSI,AHZ,11
2013-12-09 04:00:00+00:00,DSI,AKL,8
2013-12-09 04:00:00+00:00,DSI,AKM,9
2013-12-09 04:00:00+00:00,DSI,ALM,10
2013-12-09 04:00:00+00:00,DSI,ALMB,9
2013-12-09 04:00:00+00:00,DSI,ALMM,10
2013-12-09 04:00:00+00:00,DSI,ALMO,10
2013-12-09 04:00:00+00:00,DSI,ALMP,10
2013-12-09 04:00:00+00:00,DSI,AMF,10
2013-12-09 04:00:00+00:00,DSI,AMFS,9
2013-12-09 04:00:00+00:00,DSI,AML,12
2013-12-09 04:00:00+00:00,DSI,AMPO,10
2013-12-09 04:00:00+00:00,DSI,AMR,9
2013-12-09 04:00:00+00:00,DSI,AMRI,8
2013-12-09 04:00:00+00:00,DSI,AMRN,10
2013-12-09 04:00:00+00:00,DSI,ANA,8
2013-12-09 04:00:00+00:00,DSI,APD,9
2013-12-09 04:00:00+00:00,DSI,APDM,10
2013-12-09 04:00:00+00:00,DSI,APDO,9
2013-12-09 04:00:00+00:00,DSI,APG,8
2013-12-09 04:00:00+00:00,DSI,APN,11
2013-12-09 04:00:00+00:00,DSI,ARN,8
2013-12-09 04:00:00+00:00,DSI,ASA,11
2013-12-09 04:00:00+00:00,DSI,ASB,10
2013-12-09 04:00:00+00:00,DSI,ASD,10
2013-12-09 04:00:00+00:00,DSI,ASDL,9
2013-12-09 04:00:00+00:00,DSI,ASDM,11
2013-12-09 04:00:00+00:00,DSI,ASDZ,10
2013-12-09 04:00:00+00:00,DSI,ASHD,10
2013-12-09 04:00:00+00:00,DSI,ASN,9
2013-12-09 04:00:00+00:00,DSI,ASS,11
2013-12-09 04:00:00+00:00,DSI,ASSP,10
2013-12-09 04:00:00+00:00,DSI,ATN,9
2013-12-09 04:00:00+00:00,DSI,AVAT,9
2013-12-09 04:00:00+00:00,DSI,BD,10
2013-12-09 04:00:00+00:00,DSI,BDE,9
2013-12-09 04:00:00+00:00,DSI,BDG,9
2013-12-09 04:00:00+00:00,DSI,BDM,11
2013-12-09 04:00:00+00:00,DSI,BDPB,8
2013-12-09 04:00:00+00:00,DSI,BET,9
2013-12-09 04:00:00+00:00,DSI,BF,8
2013-12-09 04:00:00+00:00,DSI,BGN,11
2013-12-09 04:00:00+00:00,DSI,BHDV,9
2013-12-09 04:00:00+00:00,DSI,BHV,9
2013-12-09 04:00:00+00:00,DSI,BK,9
2013-12-09 04:00:00+00:00,DSI,BKF,9
2013-12-09 04:00:00+00:00,DSI,BKG,10
2013-12-09 04:00:00+00:00,DSI,BKL,9
2013-12-09 04:00:00+00:00,DSI,BL,10
2013-12-09 04:00:00+00:00,DSI,BLL,11
2013-12-09 04:00:00+00:00,DSI,BMN,8
2013-12-09 04:00:00+00:00,DSI,BMR,11
2013-12-09 04:00:00+00:00,DSI,BN,10
2013-12-09 04:00:00+00:00,DSI,BNC,10
2013-12-09 04:00:00+00:00,DSI,BNK,11
2013-12-09 04:00:00+00:00,DSI,BNN,9
2013-12-09 04:00:00+00:00,DSI,BP,9
2013-12-09 04:00:00+00:00,DSI,BR,10
2013-12-09 04:00:00+00:00,DSI,BRD,10
2013-12-09 04:00:00+00:00,DSI,BRN,10
2013-12-09 04:00:00+00:00,DSI,BSD,10
2013-12-09 04:00:00+00:00,DSI,BSK,10
2013-12-09 04:00:00+00:00,DSI,BSMZ,12
2013-12-09 04:00:00+00:00,DSI,BTL,10
2013-12-09 04:00:00+00:00,DSI,BV,9
2013-12-09 04:00:00+00:00,DSI,BZL,9
2013-12-09 04:00:00+00:00,DSI,CAS,8
2013-12-09 04:00:00+00:00,DSI,CK,11
2013-12-09 04:00:00+00:00,DSI,CL,10
2013-12-09 04:00:00+00:00,DSI,CO,10
2013-12-09 04:00:00+00:00,DSI,CPS,9
2013-12-09 04:00:00+00:00,DSI,CVM,9
2013-12-09 04:00:00+00:00,DSI,DA,10
2013-12-09 04:00:00+00:00,DSI,DB,11
2013-12-09 04:00:00+00:00,DSI,DDN,11
2013-12-09 04:00:00+00:00,DSI,DDR,9
2013-12-09 04:00:00+00:00,DSI,DDRS,8
2013-12-09 04:00:00+00:00,DSI,DDZD,10
2013-12-09 04:00:00+00:00,DSI,DEI,8
2013-12-09 04:00:00+00:00,DSI,DID,10
2013-12-09 04:00:00+00:00,DSI,DL,6
2013-12-09 04:00:00+00:00,DSI,DLD,9
2013-12-09 04:00:00+00:00,DSI,DLN,8
2013-12-09 04:00:00+00:00,DSI,DMN,9
2013-12-09 04:00:00+00:00,DSI,DMNZ,8
2013-12-09 04:00:00+00:00,DSI,DN,11
2013-12-09 04:00:00+00:00,DSI,DR,8
2013-12-09 04:00:00+00:00,DSI,DRH,9
2013-12-09 04:00:00+00:00,DSI,DRON,11
2013-12-09 04:00:00+00:00,DSI,DRP,8
2013-12-09 04:00:00+00:00,DSI,DT,11
2013-12-09 04:00:00+00:00,DSI,DTC,10
2013-12-09 04:00:00+00:00,DSI,DTCH,9
2013-12-09 04:00:00+00:00,DSI,DTZ,9
2013-12-09 04:00:00+00:00,DSI,DV,9
2013-12-09 04:00:00+00:00,DSI,DVC,11
2013-12-09 04:00:00+00:00,DSI,DVD,9
2013-12-09 04:00:00+00:00,DSI,DVN,9
2013-12-09 04:00:00+00:00,DSI,DVNK,11
2013-12-09 04:00:00+00:00,DSI,DZ,9
2013-12-09 04:00:00+00:00,DSI,DZW,10
2013-12-09 04:00:00+00:00,DSI,EC,9
2013-12-09 04:00:00+00:00,DSI,ED,9
2013-12-09 04:00:00+00:00,DSI,EDC,10
