2013-12-22 03:00:00+00:00,DSI,AC,4
2013-12-22 03:00:00+00:00,DSI,ADH,2
2013-12-22 03:00:00+00:00,DSI,AH,5
2013-12-22 03:00:00+00:00,DSI,AHP,4
2013-12-22 03:00:00+00:00,DSI,AHPR,6
2013-12-22 03:00:00+00:00,DSI,AHZ,6
2013-12-22 03:00:00+00:00,DSI,AKL,6
2013-12-22 03:00:00+00:00,DSI,AKM,5
2013-12-22 03:00:00+00:00,DSI,ALM,5
2013-12-22 03:00:00+00:00,DSI,ALMB,7
2013-12-22 03:00:00+00:00,DSI,ALMM,7
2013-12-22 03:00:00+00:00,DSI,ALMO,6
2013-12-22 03:00:00+00:00,DSI,ALMP,7
2013-12-22 03:00:00+00:00,DSI,AMF,5
2013-12-22 03:00:00+00:00,DSI,AMFS,4
2013-12-22 03:00:00+00:00,DSI,AML,6
2013-12-22 03:00:00+00:00,DSI,AMPO,6
2013-12-22 03:00:00+00:00,DSI,AMR,4
2013-12-22 03:00:00+00:00,DSI,AMRI,4
2013-12-22 03:00:00+00:00,DSI,AMRN,6
2013-12-22 03:00:00+00:00,DSI,ANA,6
2013-12-22 03:00:00+00:00,DSI,APD,4
2013-12-22 03:00:00+00:00,DSI,APDM,6
2013-12-22 03:00:00+00:00,DSI,APDO,5
2013-12-22 03:00:00+00:00,DSI,APG,6
2013-12-22 03:00:00+00:00,DSI,APN,4
2013-12-22 03:00:00+00:00,DSI,ARN,5
2013-12-22 03:00:00+00:00,DSI,ASA,6
2013-12-22 03:00:00+00:00,DSI,ASB,6
2013-12-22 03:00:00+00:00,DSI,ASD,6
2013-12-22 03:00:00+00:00,DSI,ASDL,6
2013-12-22 03:00:00+00:00,DSI,ASDM,7
2013-12-22 03:00:00+00:00,DSI,ASDZ,6
2013-12-22 03:00:00+00:00,DSI,ASHD,6
2013-12-22 03:00:00+00:00,DSI,ASN,4
2013-12-22 03:00:00+00:00,DSI,ASS,6
2013-12-22 03:00:00+00:00,DSI,ASSP,6
2013-12-22 03:00:00+00:00,DSI,ATN,6
2013-12-22 03:00:00+00:00,DSI,AVAT,6
2013-12-22 03:00:00+00:00,DSI,BD,7
2013-12-22 03:00:00+00:00,DSI,BDE,6
2013-12-22 03:00:00+00:00,DSI,BDG,6
2013-12-22 03:00:00+00:00,DSI,BDM,6
2013-12-22 03:00:00+00:00,DSI,BDPB,6
2013-12-22 03:00:00+00:00,DSI,BET,6
2013-12-22 03:00:00+00:00,DSI,BF,6
2013-12-22 03:00:00+00:00,DSI,BGN,5
2013-12-22 03:00:00+00:00,DSI,BHDV,6
2013-12-22 03:00:00+00:00,DSI,BHV,4
2013-12-22 03:00:00+00:00,DSI,BK,6
2013-12-22 03:00:00+00:00,DSI,BKF,6
2013-12-22 03:00:00+00:00,DSI,BKG,6
2013-12-22 03:00:00+00:00,DSI,BKL,6
2013-12-22 03:00:00+00:00,DSI,BL,5
2013-12-22 03:00:00+00:00,DSI,BLL,6
2013-12-22 03:00:00+00:00,DSI,BMN,6
2013-12-22 03:00:00+00:00,DSI,BMR,4
2013-12-22 03:00:00+00:00,DSI,BN,6
2013-12-22 03:00:00+00:00,DSI,BNC,6
2013-12-22 03:00:00+00:00,DSI,BNK,4
2013-12-22 03:00:00+00:00,DSI,BNN,4
2013-12-22 03:00:00+00:00,DSI,BP,6
2013-12-22 03:00:00+00:00,DSI,BR,6
2013-12-22 03:00:00+00:00,DSI,BRD,6
2013-12-22 03:00:00+00:00,DSI,BRN,6
2013-12-22 03:00:00+00:00,DSI,BSD,6
2013-12-22 03:00:00+00:00,DSI,BSK,6
2013-12-22 03:00:00+00:00,DSI,BSMZ,6
2013-12-22 03:00:00+00:00,DSI,BTL,6
2013-12-22 03:00:00+00:00,DSI,BV,4
2013-12-22 03:00:00+00:00,DSI,BZL,4
2013-12-22 03:00:00+00:00,DSI,CAS,5
2013-12-22 03:00:00+00:00,DSI,CK,6
2013-12-22 03:00:00+00:00,DSI,CL,6
2013-12-22 03:00:00+00:00,DSI,CO,6
2013-12-22 03:00:00+00:00,DSI,CPS,5
2013-12-22 03:00:00+00:00,DSI,CVM,6
2013-12-22 03:00:00+00:00,DSI,DA,4
2013-12-22 03:00:00+00:00,DSI,DB,4
2013-12-22 03:00:00+00:00,DSI,DDN,5
2013-12-22 03:00:00+00:00,DSI,DDR,7
2013-12-22 03:00:00+00:00,DSI,DDRS,4
2013-12-22 03:00:00+00:00,DSI,DDZD,6
2013-12-22 03:00:00+00:00,DSI,DEI,6
2013-12-22 03:00:00+00:00,DSI,DID,4
2013-12-22 03:00:00+00:00,DSI,DL,6
2013-12-22 03:00:00+00:00,DSI,DLD,6
2013-12-22 03:00:00+00:00,DSI,DLN,6
2013-12-22 03:00:00+00:00,DSI,DMN,6
2013-12-22 03:00:00+00:00,DSI,DMNZ,6
2013-12-22 03:00:00+00:00,DSI,DN,6
2013-12-22 03:00:00+00:00,DSI,DR,6
2013-12-22 03:00:00+00:00,DSI,DRH,6
2013-12-22 03:00:00+00:00,DSI,DRON,5
2013-12-22 03:00:00+00:00,DSI,DRP,4
2013-12-22 03:00:00+00:00,DSI,DT,5
2013-12-22 03:00:00+00:00,DSI,DTC,6
2013-12-22 03:00:00+00:00,DSI,DTCH,6
2013-12-22 03:00:00+00:00,DSI,DTZ,6
2013-12-22 03:00:00+00:00,DSI,DV,4
2013-12-22 03:00:00+00:00,DSI,DVC,6
2013-12-22 03:00:00+00:00,DSI,DVD,6
2013-12-22 03:00:00+00:00,DSI,DVN,6
2013-12-22 03:00:00+00:00,DSI,DVNK,4
2013-12-22 03:00:00+00:00,DSI,DZ,4
2013-12-22 03:00:00+00:00,DSI,DZW,6
2013-12-22 03:00:00+00:00,DSI,EC,6
2013-12-22 03:00:00+00:00,DSI,ED,6
2013-12-22 03:00:00+00:00,DSI,EDC,6
2013-12-22 03:00:00+00:00,DSI,EDN,4
2013-12-22 03:00:00+00:00,DSI,EGH,6
2013-12-22 03:00:00+00:00,DSI,EGHM,6
2013-12-22 03:00:00+00:00,DSI,EHB,5
2013-12-22 03:00:00+00:00,DSI,EHV,6
2013-12-22 03:00:00+00:00,DSI,EKZ,3
2013-12-22 03:00:00+00:00,DSI,EML,4
2013-12-22 03:00:00+00:00,DSI,EMN,4
2013-12-22 03:00:00+00:00,DSI,EMNZ,5
2013-12-22 03:00:00+00:00,DSI,ES,6
2013-12-22 03:00:00+00:00,DSI,ESD,5
2013-12-22 03:00:00+00:00,DSI,ESE,6
2013-12-22 03:00:00+00:00,DSI,EST,6
2013-12-22 03:00:00+00:00,DSI,ETN,6
2013-12-22 03:00:00+00:00,DSI,FN,6
2013-12-22 03:00:00+00:00,DSI,GBG,6
2013-12-22 03:00:00+00:00,DSI,GBR,6
2013-12-22 03:00:00+00:00,DSI,GD,6
2013-12-22 03:00:00+00:00,DSI,GDG,6
2013-12-22 03:00:00+00:00,DSI,GDK,6
2013-12-22 03:00:00+00:00,DSI,GDM,4
2013-12-22 03:00:00+00:00,DSI,GDR,6
2013-12-22 03:00:00+00:00,DSI,GERP,6
2013-12-22 03:00:00+00:00,DSI,GK,4
2013-12-22 03:00:00+00:00,DSI,GLN,6
2013-12-22 03:00:00+00:00,DSI,GN,4
2013-12-22 03:00:00+00:00,DSI,GND,6
2013-12-22 03:00:00+00:00,DSI,GNN,6
2013-12-22 03:00:00+00:00,DSI,GO,6
2013-12-22 03:00:00+00:00,DSI,GP,6
2013-12-22 03:00:00+00:00,DSI,GR,6
2013-12-22 03:00:00+00:00,DSI,GS,6
2013-12-22 03:00:00+00:00,DSI,GV,5
2013-12-22 03:00:00+00:00,DSI,GVC,6
2013-12-22 03:00:00+00:00,DSI,GVM,4
2013-12-22 03:00:00+00:00,DSI,GVMW,6
2013-12-22 03:00:00+00:00,DSI,GW,4
2013-12-22 03:00:00+00:00,DSI,GZ,6
2013-12-22 03:00:00+00:00,DSI,HAD,6
2013-12-22 03:00:00+00:00,DSI,HB,6
2013-12-22 03:00:00+00:00,DSI,HBZM,6
2013-12-22 03:00:00+00:00,DSI,HD,6
2013-12-22 03:00:00+00:00,DSI,HDB,4
2013-12-22 03:00:00+00:00,DSI,HDE,4
2013-12-22 03:00:00+00:00,DSI,HDG,6
2013-12-22 03:00:00+00:00,DSI,HDR,6
2013-12-22 03:00:00+00:00,DSI,HDRZ,4
2013-12-22 03:00:00+00:00,DSI,HFD,6
2013-12-22 03:00:00+00:00,DSI,HGL,6
2013-12-22 03:00:00+00:00,DSI,HGLG,6
2013-12-22 03:00:00+00:00,DSI,HGLO,6
2013-12-22 03:00:00+00:00,DSI,HGV,5
2013-12-22 03:00:00+00:00,DSI,HGZ,4
2013-12-22 03:00:00+00:00,DSI,HIL,4
2013-12-22 03:00:00+00:00,DSI,HK,6
2013-12-22 03:00:00+00:00,DSI,HKS,5
2013-12-22 03:00:00+00:00,DSI,HLD,6
2013-12-22 03:00:00+00:00,DSI,HLDS,6
2013-12-22 03:00:00+00:00,DSI,HLG,6
2013-12-22 03:00:00+00:00,DSI,HLGH,4
2013-12-22 03:00:00+00:00,DSI,HLM,6
2013-12-22 03:00:00+00:00,DSI,HLMS,6
2013-12-22 03:00:00+00:00,DSI,HLO,6
2013-12-22 03:00:00+00:00,DSI,HM,6
2013-12-22 03:00:00+00:00,DSI,HMBH,6
2013-12-22 03:00:00+00:00,DSI,HMBV,6
2013-12-22 03:00:00+00:00,DSI,HMH,6
2013-12-22 03:00:00+00:00,DSI,HMN,6
2013-12-22 03:00:00+00:00,DSI,HN,6
2013-12-22 03:00:00+00:00,DSI,HNK,6
2013-12-22 03:00:00+00:00,DSI,HNO,6
2013-12-22 03:00:00+00:00,DSI,HNP,6
2013-12-22 03:00:00+00:00,DSI,HON,6
2013-12-22 03:00:00+00:00,DSI,HOR,6
2013-12-22 03:00:00+00:00,DSI,HR,4
2013-12-22 03:00:00+00:00,DSI,HRL,5
2013-12-22 03:00:00+00:00,DSI,HRLK,6
2013-12-22 03:00:00+00:00,DSI,HRLW,6
2013-12-22 03:00:00+00:00,DSI,HRN,6
2013-12-22 03:00:00+00:00,DSI,HRT,6
2013-12-22 03:00:00+00:00,DSI,HRY,2
2013-12-22 03:00:00+00:00,DSI,HT,5
2013-12-22 03:00:00+00:00,DSI,HTN,6
2013-12-22 03:00:00+00:00,DSI,HTNC,5
2013-12-22 03:00:00+00:00,DSI,HTO,6
2013-12-22 03:00:00+00:00,DSI,HVL,6
2013-12-22 03:00:00+00:00,DSI,HVS,5
2013-12-22 03:00:00+00:00,DSI,HVSM,2
2013-12-22 03:00:00+00:00,DSI,HVSN,4
2013-12-22 03:00:00+00:00,DSI,HVSP,4
2013-12-22 03:00:00+00:00,DSI,HWD,6
2013-12-22 03:00:00+00:00,DSI,HWZB,6
2013-12-22 03:00:00+00:00,DSI,HZE,6
2013-12-22 03:00:00+00:00,DSI,IJT,4
2013-12-22 03:00:00+00:00,DSI,KBD,6
2013-12-22 03:00:00+00:00,DSI,KBK,6
2013-12-22 03:00:00+00:00,DSI,KBW,6
2013-12-22 03:00:00+00:00,DSI,KLP,6
2013-12-22 03:00:00+00:00,DSI,KMA,6
2013-12-22 03:00:00+00:00,DSI,KMR,6
2013-12-22 03:00:00+00:00,DSI,KMW,6
2013-12-22 03:00:00+00:00,DSI,KPN,6
2013-12-22 03:00:00+00:00,DSI,KPNZ,6
2013-12-22 03:00:00+00:00,DSI,KRD,4
2013-12-22 03:00:00+00:00,DSI,KRG,5
2013-12-22 03:00:00+00:00,DSI,KRW,2
2013-12-22 03:00:00+00:00,DSI,KTR,6
2013-12-22 03:00:00+00:00,DSI,KW,6
2013-12-22 03:00:00+00:00,DSI,KZD,6
2013-12-22 03:00:00+00:00,DSI,LAA,6
2013-12-22 03:00:00+00:00,DSI,LC,6
2013-12-22 03:00:00+00:00,DSI,LDL,6
2013-12-22 03:00:00+00:00,DSI,LDM,6
2013-12-22 03:00:00+00:00,DSI,LEDN,6
2013-12-22 03:00:00+00:00,DSI,LG,6
2013-12-22 03:00:00+00:00,DSI,LLS,4
2013-12-22 03:00:00+00:00,DSI,LP,6
2013-12-22 03:00:00+00:00,DSI,LTN,4
2013-12-22 03:00:00+00:00,DSI,LTV,6
2013-12-22 03:00:00+00:00,DSI,LUT,4
2013-12-22 03:00:00+00:00,DSI,LW,6
2013-12-22 03:00:00+00:00,DSI,LWC,6
2013-12-22 03:00:00+00:00,DSI,MAS,6
2013-12-22 03:00:00+00:00,DSI,MDB,6
2013-12-22 03:00:00+00:00,DSI,MES,6
2013-12-22 03:00:00+00:00,DSI,MG,6
2013-12-22 03:00:00+00:00,DSI,MMLH,6
2013-12-22 03:00:00+00:00,DSI,MP,6
2013-12-22 03:00:00+00:00,DSI,MRB,6
2013-12-22 03:00:00+00:00,DSI,MRN,6
2013-12-22 03:00:00+00:00,DSI,MSS,6
2013-12-22 03:00:00+00:00,DSI,MSW,6
2013-12-22 03:00:00+00:00,DSI,MT,6
2013-12-22 03:00:00+00:00,DSI,MTH,5
2013-12-22 03:00:00+00:00,DSI,MTN,2
2013-12-22 03:00:00+00:00,DSI,MTR,6
2013-12-22 03:00:00+00:00,DSI,MZ,4
2013-12-22 03:00:00+00:00,DSI,NA,6
2013-12-22 03:00:00+00:00,DSI,NDB,4
2013-12-22 03:00:00+00:00,DSI,NH,6
2013-12-22 03:00:00+00:00,DSI,NKK,6
2013-12-22 03:00:00+00:00,DSI,NM,4
2013-12-22 03:00:00+00:00,DSI,NMD,4
2013-12-22 03:00:00+00:00,DSI,NMH,3
2013-12-22 03:00:00+00:00,DSI,NML,6
2013-12-22 03:00:00+00:00,DSI,NS,6
2013-12-22 03:00:00+00:00,DSI,NSCH,4
2013-12-22 03:00:00+00:00,DSI,NVD,6
2013-12-22 03:00:00+00:00,DSI,NVDW,4
2013-12-22 03:00:00+00:00,DSI,NVP,4
2013-12-22 03:00:00+00:00,DSI,NWK,6
2013-12-22 03:00:00+00:00,DSI,NWL,6
2013-12-22 03:00:00+00:00,DSI,O,6
2013-12-22 03:00:00+00:00,DSI,OBD,6
2013-12-22 03:00:00+00:00,DSI,ODB,3
2013-12-22 03:00:00+00:00,DSI,ODZ,4
2013-12-22 03:00:00+00:00,DSI,OLV,2
2013-12-22 03:00:00+00:00,DSI,OMN,6
2013-12-22 03:00:00+00:00,DSI,OP,5
2013-12-22 03:00:00+00:00,DSI,OST,6
2013-12-22 03:00:00+00:00,DSI,OT,5
2013-12-22 03:00:00+00:00,DSI,OTB,5
2013-12-22 03:00:00+00:00,DSI,OVN,6
2013-12-22 03:00:00+00:00,DSI,OW,4
2013-12-22 03:00:00+00:00,DSI,PMO,6
2013-12-22 03:00:00+00:00,DSI,PMR,5
2013-12-22 03:00:00+00:00,DSI,PMW,6
2013-12-22 03:00:00+00:00,DSI,PT,6
2013-12-22 03:00:00+00:00,DSI,RAI,6
2013-12-22 03:00:00+00:00,DSI,RAT,5
2013-12-22 03:00:00+00:00,DSI,RB,6
2013-12-22 03:00:00+00:00,DSI,RD,6
2013-12-22 03:00:00+00:00,DSI,RH,6
2013-12-22 03:00:00+00:00,DSI,RHN,4
2013-12-22 03:00:00+00:00,DSI,RL,6
2013-12-22 03:00:00+00:00,DSI,RLB,6
2013-12-22 03:00:00+00:00,DSI,RM,6
2013-12-22 03:00:00+00:00,DSI,RS,6
2013-12-22 03:00:00+00:00,DSI,RSD,6
2013-12-22 03:00:00+00:00,DSI,RSN,5
2013-12-22 03:00:00+00:00,DSI,RSW,6
2013-12-22 03:00:00+00:00,DSI,RTA,5
2013-12-22 03:00:00+00:00,DSI,RTB,4
2013-12-22 03:00:00+00:00,DSI,RTD,6
2013-12-22 03:00:00+00:00,DSI,RTN,6
2013-12-22 03:00:00+00:00,DSI,RTST,2
2013-12-22 03:00:00+00:00,DSI,RTZ,6
2013-12-22 03:00:00+00:00,DSI,RV,6
2013-12-22 03:00:00+00:00,DSI,RVS,6
2013-12-22 03:00:00+00:00,DSI,SBK,6
2013-12-22 03:00:00+00:00,DSI,SD,5
2013-12-22 03:00:00+00:00,DSI,SDA,6
2013-12-22 03:00:00+00:00,DSI,SDM,6
2013-12-22 03:00:00+00:00,DSI,SDT,4
2013-12-22 03:00:00+00:00,DSI,SDTB,5
2013-12-22 03:00:00+00:00,DSI,SGL,6
2013-12-22 03:00:00+00:00,DSI,SGN,6
2013-12-22 03:00:00+00:00,DSI,SHL,7
2013-12-22 03:00:00+00:00,DSI,SK,6
2013-12-22 03:00:00+00:00,DSI,SKND,4
2013-12-22 03:00:00+00:00,DSI,SM,6
2013-12-22 03:00:00+00:00,DSI,SN,6
2013-12-22 03:00:00+00:00,DSI,SOG,6
2013-12-22 03:00:00+00:00,DSI,SPH,2
2013-12-22 03:00:00+00:00,DSI,SPM,4
2013-12-22 03:00:00+00:00,DSI,SPTN,6
2013-12-22 03:00:00+00:00,DSI,SPTZ,4
2013-12-22 03:00:00+00:00,DSI,SPV,2
2013-12-22 03:00:00+00:00,DSI,SRN,6
2013-12-22 03:00:00+00:00,DSI,SSH,6
2013-12-22 03:00:00+00:00,DSI,ST,6
2013-12-22 03:00:00+00:00,DSI,STD,6
2013-12-22 03:00:00+00:00,DSI,STM,6
2013-12-22 03:00:00+00:00,DSI,STV,6
2013-12-22 03:00:00+00:00,DSI,STZ,6
2013-12-22 03:00:00+00:00,DSI,SWD,5
2013-12-22 03:00:00+00:00,DSI,SWK,4
2013-12-22 03:00:00+00:00,DSI,TB,5
2013-12-22 03:00:00+00:00,DSI,TBG,4
2013-12-22 03:00:00+00:00,DSI,TBR,4
2013-12-22 03:00:00+00:00,DSI,TBU,4
2013-12-22 03:00:00+00:00,DSI,TG,6
2013-12-22 03:00:00+00:00,DSI,TL,4
2013-12-22 03:00:00+00:00,DSI,TPSW,6
2013-12-22 03:00:00+00:00,DSI,TWL,6
2013-12-22 03:00:00+00:00,DSI,UHM,4
2013-12-22 03:00:00+00:00,DSI,UHZ,6
2013-12-22 03:00:00+00:00,DSI,UST,4
2013-12-22 03:00:00+00:00,DSI,UT,7
2013-12-22 03:00:00+00:00,DSI,UTG,6
2013-12-22 03:00:00+00:00,DSI,UTL,6
2013-12-22 03:00:00+00:00,DSI,UTLR,2
2013-12-22 03:00:00+00:00,DSI,UTM,6
2013-12-22 03:00:00+00:00,DSI,UTO,6
2013-12-22 03:00:00+00:00,DSI,UTT,4
2013-12-22 03:00:00+00:00,DSI,UTZL,5
2013-12-22 03:00:00+00:00,DSI,VB,6
2013-12-22 03:00:00+00:00,DSI,VD,6
2013-12-22 03:00:00+00:00,DSI,VDG,6
2013-12-22 03:00:00+00:00,DSI,VDL,4
2013-12-22 03:00:00+00:00,DSI,VDM,5
2013-12-22 03:00:00+00:00,DSI,VDO,6
2013-12-22 03:00:00+00:00,DSI,VDW,6
2013-12-22 03:00:00+00:00,DSI,VEM,4
2013-12-22 03:00:00+00:00,DSI,VG,4
2013-12-22 03:00:00+00:00,DSI,VH,6
2013-12-22 03:00:00+00:00,DSI,VHP,4
2013-12-22 03:00:00+00:00,DSI,VK,6
2013-12-22 03:00:00+00:00,DSI,VL,6
2013-12-22 03:00:00+00:00,DSI,VLB,6
2013-12-22 03:00:00+00:00,DSI,VNDC,6
2013-12-22 03:00:00+00:00,DSI,VNDW,5
2013-12-22 03:00:00+00:00,DSI,VP,6
2013-12-22 03:00:00+00:00,DSI,VRY,6
2013-12-22 03:00:00+00:00,DSI,VS,4
2013-12-22 03:00:00+00:00,DSI,VSS,4
2013-12-22 03:00:00+00:00,DSI,VST,4
2013-12-22 03:00:00+00:00,DSI,VSV,6
2013-12-22 03:00:00+00:00,DSI,VTN,6
2013-12-22 03:00:00+00:00,DSI,VWD,6
2013-12-22 03:00:00+00:00,DSI,VZ,6
2013-12-22 03:00:00+00:00,DSI,WAD,4
2013-12-22 03:00:00+00:00,DSI,WADN,4
2013-12-22 03:00:00+00:00,DSI,WC,6
2013-12-22 03:00:00+00:00,DSI,WD,4
2013-12-22 03:00:00+00:00,DSI,WDN,6
2013-12-22 03:00:00+00:00,DSI,WF,6
2013-12-22 03:00:00+00:00,DSI,WFM,6
2013-12-22 03:00:00+00:00,DSI,WH,6
2013-12-22 03:00:00+00:00,DSI,WIJ,2
2013-12-22 03:00:00+00:00,DSI,WK,4
2013-12-22 03:00:00+00:00,DSI,WL,6
2013-12-22 03:00:00+00:00,DSI,WM,6
2013-12-22 03:00:00+00:00,DSI,WP,7
2013-12-22 03:00:00+00:00,DSI,WS,5
2013-12-22 03:00:00+00:00,DSI,WSM,4
2013-12-22 03:00:00+00:00,DSI,WT,4
2013-12-22 03:00:00+00:00,DSI,WTM,2
2013-12-22 03:00:00+00:00,DSI,WTV,5
2013-12-22 03:00:00+00:00,DSI,WV,6
2013-12-22 03:00:00+00:00,DSI,WW,6
2013-12-22 03:00:00+00:00,DSI,WWW,6
2013-12-22 03:00:00+00:00,DSI,WZ,6
2013-12-22 03:00:00+00:00,DSI,YPB,6
2013-12-22 03:00:00+00:00,DSI,ZA,5
2013-12-22 03:00:00+00:00,DSI,ZB,6
2013-12-22 03:00:00+00:00,DSI,ZBM,6
2013-12-22 03:00:00+00:00,DSI,ZD,6
2013-12-22 03:00:00+00:00,DSI,ZDK,6
2013-12-22 03:00:00+00:00,DSI,ZH,6
2013-12-22 03:00:00+00:00,DSI,ZL,5
2013-12-22 03:00:00+00:00,DSI,ZLW,6
2013-12-22 03:00:00+00:00,DSI,ZP,5
2013-12-22 03:00:00+00:00,DSI,ZTM,4
2013-12-22 03:00:00+00:00,DSI,ZTMO,4
2013-12-22 03:00:00+00:00,DSI,ZV,4
2013-12-22 03:00:00+00:00,DSI,ZVB,5
2013-12-22 03:00:00+00:00,DSI,ZVT,5
2013-12-22 03:00:00+00:00,DSI,ZWD,6
2013-12-22 03:00:00+00:00,DSI,ZWW,4
2013-12-22 04:00:00+00:00,DSI,AC,8
2013-12-22 04:00:00+00:00,DSI,ADH,2
2013-12-22 04:00:00+00:00,DSI,AH,10
2013-12-22 04:00:00+00:00,DSI,AHP,8
2013-12-22 04:00:00+00:00,DSI,AHPR,10
2013-12-22 04:00:00+00:00,DSI,AHZ,10
2013-12-22 04:00:00+00:00,DSI,AKL,10
2013-12-22 04:00:00+00:00,DSI,AKM,9
2013-12-22 04:00:00+00:00,DSI,ALM,9
2013-12-22 04:00:00+00:00,DSI,ALMB,9
2013-12-22 04:00:00+00:00,DSI,ALMM,8
2013-12-22 04:00:00+00:00,DSI,ALMO,8
2013-12-22 04:00:00+00:00,DSI,ALMP,10
2013-12-22 04:00:00+00:00,DSI,AMF,10
2013-12-22 04:00:00+00:00,DSI,AMFS,7
2013-12-22 04:00:00+00:00,DSI,AML,9
2013-12-22 04:00:00+00:00,DSI,AMPO,8
2013-12-22 04:00:00+00:00,DSI,AMR,8
2013-12-22 04:00:00+00:00,DSI,AMRI,8
2013-12-22 04:00:00+00:00,DSI,AMRN,8
2013-12-22 04:00:00+00:00,DSI,ANA,8
2013-12-22 04:00:00+00:00,DSI,APD,8
2013-12-22 04:00:00+00:00,DSI,APDM,8
2013-12-22 04:00:00+00:00,DSI,APDO,8
2013-12-22 04:00:00+00:00,DSI,APG,10
2013-12-22 04:00:00+00:00,DSI,APN,8
2013-12-22 04:00:00+00:00,DSI,ARN,9
2013-12-22 04:00:00+00:00,DSI,ASA,10
2013-12-22 04:00:00+00:00,DSI,ASB,9
2013-12-22 04:00:00+00:00,DSI,ASD,10
2013-12-22 04:00:00+00:00,DSI,ASDL,8
2013-12-22 04:00:00+00:00,DSI,ASDM,8
2013-12-22 04:00:00+00:00,DSI,ASDZ,10
2013-12-22 04:00:00+00:00,DSI,ASHD,10
2013-12-22 04:00:00+00:00,DSI,ASN,8
2013-12-22 04:00:00+00:00,DSI,ASS,9
2013-12-22 04:00:00+00:00,DSI,ASSP,8
2013-12-22 04:00:00+00:00,DSI,ATN,10
2013-12-22 04:00:00+00:00,DSI,AVAT,10
2013-12-22 04:00:00+00:00,DSI,BD,8
2013-12-22 04:00:00+00:00,DSI,BDE,8
2013-12-22 04:00:00+00:00,DSI,BDG,10
2013-12-22 04:00:00+00:00,DSI,BDM,10
2013-12-22 04:00:00+00:00,DSI,BDPB,8
2013-12-22 04:00:00+00:00,DSI,BET,10
2013-12-22 04:00:00+00:00,DSI,BF,10
2013-12-22 04:00:00+00:00,DSI,BGN,8
2013-12-22 04:00:00+00:00,DSI,BHDV,10
2013-12-22 04:00:00+00:00,DSI,BHV,8
2013-12-22 04:00:00+00:00,DSI,BK,10
2013-12-22 04:00:00+00:00,DSI,BKF,8
2013-12-22 04:00:00+00:00,DSI,BKG,8
2013-12-22 04:00:00+00:00,DSI,BKL,10
2013-12-22 04:00:00+00:00,DSI,BL,8
2013-12-22 04:00:00+00:00,DSI,BLL,10
2013-12-22 04:00:00+00:00,DSI,BMN,9
2013-12-22 04:00:00+00:00,DSI,BMR,8
2013-12-22 04:00:00+00:00,DSI,BN,10
2013-12-22 04:00:00+00:00,DSI,BNC,10
2013-12-22 04:00:00+00:00,DSI,BNK,8
2013-12-22 04:00:00+00:00,DSI,BNN,9
2013-12-22 04:00:00+00:00,DSI,BP,10
2013-12-22 04:00:00+00:00,DSI,BR,8
2013-12-22 04:00:00+00:00,DSI,BRD,10
2013-12-22 04:00:00+00:00,DSI,BRN,8
2013-12-22 04:00:00+00:00,DSI,BSD,10
2013-12-22 04:00:00+00:00,DSI,BSK,8
2013-12-22 04:00:00+00:00,DSI,BSMZ,10
2013-12-22 04:00:00+00:00,DSI,BTL,10
2013-12-22 04:00:00+00:00,DSI,BV,8
2013-12-22 04:00:00+00:00,DSI,BZL,8
2013-12-22 04:00:00+00:00,DSI,CAS,8
2013-12-22 04:00:00+00:00,DSI,CK,10
2013-12-22 04:00:00+00:00,DSI,CL,8
2013-12-22 04:00:00+00:00,DSI,CO,10
2013-12-22 04:00:00+00:00,DSI,CPS,8
2013-12-22 04:00:00+00:00,DSI,CVM,10
2013-12-22 04:00:00+00:00,DSI,DA,8
2013-12-22 04:00:00+00:00,DSI,DB,9
2013-12-22 04:00:00+00:00,DSI,DDN,8
2013-12-22 04:00:00+00:00,DSI,DDR,10
2013-12-22 04:00:00+00:00,DSI,DDRS,8
2013-12-22 04:00:00+00:00,DSI,DDZD,9
2013-12-22 04:00:00+00:00,DSI,DEI,8
2013-12-22 04:00:00+00:00,DSI,DID,8
2013-12-22 04:00:00+00:00,DSI,DL,8
2013-12-22 04:00:00+00:00,DSI,DLD,10
2013-12-22 04:00:00+00:00,DSI,DLN,10
2013-12-22 04:00:00+00:00,DSI,DMN,9
2013-12-22 04:00:00+00:00,DSI,DMNZ,11
2013-12-22 04:00:00+00:00,DSI,DN,8
2013-12-22 04:00:00+00:00,DSI,DR,10
2013-12-22 04:00:00+00:00,DSI,DRH,10
2013-12-22 04:00:00+00:00,DSI,DRON,10
2013-12-22 04:00:00+00:00,DSI,DRP,8
2013-12-22 04:00:00+00:00,DSI,DT,9
2013-12-22 04:00:00+00:00,DSI,DTC,8
2013-12-22 04:00:00+00:00,DSI,DTCH,9
2013-12-22 04:00:00+00:00,DSI,DTZ,10
2013-12-22 04:00:00+00:00,DSI,DV,8
2013-12-22 04:00:00+00:00,DSI,DVC,8
2013-12-22 04:00:00+00:00,DSI,DVD,9
2013-12-22 04:00:00+00:00,DSI,DVN,6
2013-12-22 04:00:00+00:00,DSI,DVNK,8
2013-12-22 04:00:00+00:00,DSI,DZ,8
2013-12-22 04:00:00+00:00,DSI,DZW,7
2013-12-22 04:00:00+00:00,DSI,EC,10
2013-12-22 04:00:00+00:00,DSI,ED,8
2013-12-22 04:00:00+00:00,DSI,EDC,9
2013-12-22 04:00:00+00:00,DSI,EDN,8
