2013-12-19 03:00:00+00:00,DSI,AC,4
2013-12-19 03:00:00+00:00,DSI,ADH,3
2013-12-19 03:00:00+00:00,DSI,AH,4
2013-12-19 03:00:00+00:00,DSI,AHP,4
2013-12-19 03:00:00+00:00,DSI,AHPR,4
2013-12-19 03:00:00+00:00,DSI,AHZ,6
2013-12-19 03:00:00+00:00,DSI,AKL,5
2013-12-19 03:00:00+00:00,DSI,AKM,6
2013-12-19 03:00:00+00:00,DSI,ALM,6
2013-12-19 03:00:00+00:00,DSI,ALMB,5
2013-12-19 03:00:00+00:00,DSI,ALMM,5
2013-12-19 03:00:00+00:00,DSI,ALMO,5
2013-12-19 03:00:00+00:00,DSI,ALMP,6
2013-12-19 03:00:00+00:00,DSI,AMF,5
2013-12-19 03:00:00+00:00,DSI,AMFS,6
2013-12-19 03:00:00+00:00,DSI,AML,6
2013-12-19 03:00:00+00:00,DSI,AMPO,6
2013-12-19 03:00:00+00:00,DSI,AMR,5
2013-12-19 03:00:00+00:00,DSI,AMRI,6
2013-12-19 03:00:00+00:00,DSI,AMRN,6
2013-12-19 03:00:00+00:00,DSI,ANA,6
2013-12-19 03:00:00+00:00,DSI,APD,5
2013-12-19 03:00:00+00:00,DSI,APDM,5
2013-12-19 03:00:00+00:00,DSI,APDO,4
2013-12-19 03:00:00+00:00,DSI,APG,5
2013-12-19 03:00:00+00:00,DSI,APN,5
2013-12-19 03:00:00+00:00,DSI,ARN,5
2013-12-19 03:00:00+00:00,DSI,ASA,6
2013-12-19 03:00:00+00:00,DSI,ASB,6
2013-12-19 03:00:00+00:00,DSI,ASD,5
2013-12-19 03:00:00+00:00,DSI,ASDL,5
2013-12-19 03:00:00+00:00,DSI,ASDM,6
2013-12-19 03:00:00+00:00,DSI,ASDZ,4
2013-12-19 03:00:00+00:00,DSI,ASHD,5
2013-12-19 03:00:00+00:00,DSI,ASN,5
2013-12-19 03:00:00+00:00,DSI,ASS,5
2013-12-19 03:00:00+00:00,DSI,ASSP,5
2013-12-19 03:00:00+00:00,DSI,ATN,5
2013-12-19 03:00:00+00:00,DSI,AVAT,5
2013-12-19 03:00:00+00:00,DSI,BD,6
2013-12-19 03:00:00+00:00,DSI,BDE,6
2013-12-19 03:00:00+00:00,DSI,BDG,6
2013-12-19 03:00:00+00:00,DSI,BDM,6
2013-12-19 03:00:00+00:00,DSI,BDPB,5
2013-12-19 03:00:00+00:00,DSI,BET,5
2013-12-19 03:00:00+00:00,DSI,BF,5
2013-12-19 03:00:00+00:00,DSI,BGN,5
2013-12-19 03:00:00+00:00,DSI,BHDV,6
2013-12-19 03:00:00+00:00,DSI,BHV,6
2013-12-19 03:00:00+00:00,DSI,BK,5
2013-12-19 03:00:00+00:00,DSI,BKF,4
2013-12-19 03:00:00+00:00,DSI,BKG,6
2013-12-19 03:00:00+00:00,DSI,BKL,5
2013-12-19 03:00:00+00:00,DSI,BL,5
2013-12-19 03:00:00+00:00,DSI,BLL,5
2013-12-19 03:00:00+00:00,DSI,BMN,6
2013-12-19 03:00:00+00:00,DSI,BMR,5
2013-12-19 03:00:00+00:00,DSI,BN,6
2013-12-19 03:00:00+00:00,DSI,BNC,5
2013-12-19 03:00:00+00:00,DSI,BNK,6
2013-12-19 03:00:00+00:00,DSI,BNN,5
2013-12-19 03:00:00+00:00,DSI,BP,5
2013-12-19 03:00:00+00:00,DSI,BR,6
2013-12-19 03:00:00+00:00,DSI,BRD,6
2013-12-19 03:00:00+00:00,DSI,BRN,6
2013-12-19 03:00:00+00:00,DSI,BSD,5
2013-12-19 03:00:00+00:00,DSI,BSK,6
2013-12-19 03:00:00+00:00,DSI,BSMZ,6
2013-12-19 03:00:00+00:00,DSI,BTL,6
2013-12-19 03:00:00+00:00,DSI,BV,4
2013-12-19 03:00:00+00:00,DSI,BZL,5
2013-12-19 03:00:00+00:00,DSI,CAS,5
2013-12-19 03:00:00+00:00,DSI,CK,6
2013-12-19 03:00:00+00:00,DSI,CL,6
2013-12-19 03:00:00+00:00,DSI,CO,3
2013-12-19 03:00:00+00:00,DSI,CPS,5
2013-12-19 03:00:00+00:00,DSI,CVM,6
2013-12-19 03:00:00+00:00,DSI,DA,6
2013-12-19 03:00:00+00:00,DSI,DB,6
2013-12-19 03:00:00+00:00,DSI,DDN,6
2013-12-19 03:00:00+00:00,DSI,DDR,6
2013-12-19 03:00:00+00:00,DSI,DDRS,5
2013-12-19 03:00:00+00:00,DSI,DDZD,5
2013-12-19 03:00:00+00:00,DSI,DEI,6
2013-12-19 03:00:00+00:00,DSI,DID,4
2013-12-19 03:00:00+00:00,DSI,DL,5
2013-12-19 03:00:00+00:00,DSI,DLD,6
2013-12-19 03:00:00+00:00,DSI,DLN,5
2013-12-19 03:00:00+00:00,DSI,DMN,5
2013-12-19 03:00:00+00:00,DSI,DMNZ,5
2013-12-19 03:00:00+00:00,DSI,DN,5
2013-12-19 03:00:00+00:00,DSI,DR,6
2013-12-19 03:00:00+00:00,DSI,DRH,5
2013-12-19 03:00:00+00:00,DSI,DRON,6
2013-12-19 03:00:00+00:00,DSI,DRP,6
2013-12-19 03:00:00+00:00,DSI,DT,6
2013-12-19 03:00:00+00:00,DSI,DTC,6
2013-12-19 03:00:00+00:00,DSI,DTCH,5
2013-12-19 03:00:00+00:00,DSI,DTZ,4
2013-12-19 03:00:00+00:00,DSI,DV,5
2013-12-19 03:00:00+00:00,DSI,DVC,4
2013-12-19 03:00:00+00:00,DSI,DVD,6
2013-12-19 03:00:00+00:00,DSI,DVN,6
2013-12-19 03:00:00+00:00,DSI,DVNK,6
2013-12-19 03:00:00+00:00,DSI,DZ,5
2013-12-19 03:00:00+00:00,DSI,DZW,5
2013-12-19 03:00:00+00:00,DSI,EC,6
2013-12-19 03:00:00+00:00,DSI,ED,6
2013-12-19 03:00:00+00:00,DSI,EDC,6
2013-12-19 03:00:00+00:00,DSI,EDN,5
2013-12-19 03:00:00+00:00,DSI,EGH,5
2013-12-19 03:00:00+00:00,DSI,EGHM,6
2013-12-19 03:00:00+00:00,DSI,EHB,6
2013-12-19 03:00:00+00:00,DSI,EHV,5
2013-12-19 03:00:00+00:00,DSI,EKZ,4
2013-12-19 03:00:00+00:00,DSI,EML,4
2013-12-19 03:00:00+00:00,DSI,EMN,5
2013-12-19 03:00:00+00:00,DSI,EMNZ,5
2013-12-19 03:00:00+00:00,DSI,ES,5
2013-12-19 03:00:00+00:00,DSI,ESD,5
2013-12-19 03:00:00+00:00,DSI,ESE,6
2013-12-19 03:00:00+00:00,DSI,EST,6
2013-12-19 03:00:00+00:00,DSI,ETN,6
2013-12-19 03:00:00+00:00,DSI,FN,6
2013-12-19 03:00:00+00:00,DSI,GBG,6
2013-12-19 03:00:00+00:00,DSI,GBR,5
2013-12-19 03:00:00+00:00,DSI,GD,5
2013-12-19 03:00:00+00:00,DSI,GDG,5
2013-12-19 03:00:00+00:00,DSI,GDK,6
2013-12-19 03:00:00+00:00,DSI,GDM,6
2013-12-19 03:00:00+00:00,DSI,GDR,5
2013-12-19 03:00:00+00:00,DSI,GERP,5
2013-12-19 03:00:00+00:00,DSI,GK,5
2013-12-19 03:00:00+00:00,DSI,GLN,6
2013-12-19 03:00:00+00:00,DSI,GN,5
2013-12-19 03:00:00+00:00,DSI,GND,5
2013-12-19 03:00:00+00:00,DSI,GNN,5
2013-12-19 03:00:00+00:00,DSI,GO,5
2013-12-19 03:00:00+00:00,DSI,GP,4
2013-12-19 03:00:00+00:00,DSI,GR,5
2013-12-19 03:00:00+00:00,DSI,GS,5
2013-12-19 03:00:00+00:00,DSI,GV,5
2013-12-19 03:00:00+00:00,DSI,GVC,4
2013-12-19 03:00:00+00:00,DSI,GVM,5
2013-12-19 03:00:00+00:00,DSI,GVMW,5
2013-12-19 03:00:00+00:00,DSI,GW,5
2013-12-19 03:00:00+00:00,DSI,GZ,6
2013-12-19 03:00:00+00:00,DSI,HAD,5
2013-12-19 03:00:00+00:00,DSI,HB,6
2013-12-19 03:00:00+00:00,DSI,HBZM,6
2013-12-19 03:00:00+00:00,DSI,HD,6
2013-12-19 03:00:00+00:00,DSI,HDB,5
2013-12-19 03:00:00+00:00,DSI,HDE,5
2013-12-19 03:00:00+00:00,DSI,HDG,4
2013-12-19 03:00:00+00:00,DSI,HDR,6
2013-12-19 03:00:00+00:00,DSI,HDRZ,5
2013-12-19 03:00:00+00:00,DSI,HFD,5
2013-12-19 03:00:00+00:00,DSI,HGL,7
2013-12-19 03:00:00+00:00,DSI,HGLG,6
2013-12-19 03:00:00+00:00,DSI,HGLO,5
2013-12-19 03:00:00+00:00,DSI,HGV,6
2013-12-19 03:00:00+00:00,DSI,HGZ,4
2013-12-19 03:00:00+00:00,DSI,HIL,5
2013-12-19 03:00:00+00:00,DSI,HK,6
2013-12-19 03:00:00+00:00,DSI,HKS,5
2013-12-19 03:00:00+00:00,DSI,HLD,4
2013-12-19 03:00:00+00:00,DSI,HLDS,5
2013-12-19 03:00:00+00:00,DSI,HLG,6
2013-12-19 03:00:00+00:00,DSI,HLGH,6
2013-12-19 03:00:00+00:00,DSI,HLM,6
2013-12-19 03:00:00+00:00,DSI,HLMS,5
2013-12-19 03:00:00+00:00,DSI,HLO,4
2013-12-19 03:00:00+00:00,DSI,HM,5
2013-12-19 03:00:00+00:00,DSI,HMBH,6
2013-12-19 03:00:00+00:00,DSI,HMBV,5
2013-12-19 03:00:00+00:00,DSI,HMH,5
2013-12-19 03:00:00+00:00,DSI,HMN,5
2013-12-19 03:00:00+00:00,DSI,HN,6
2013-12-19 03:00:00+00:00,DSI,HNK,5
2013-12-19 03:00:00+00:00,DSI,HNO,6
2013-12-19 03:00:00+00:00,DSI,HNP,5
2013-12-19 03:00:00+00:00,DSI,HON,5
2013-12-19 03:00:00+00:00,DSI,HOR,5
2013-12-19 03:00:00+00:00,DSI,HR,5
2013-12-19 03:00:00+00:00,DSI,HRL,5
2013-12-19 03:00:00+00:00,DSI,HRLK,6
2013-12-19 03:00:00+00:00,DSI,HRLW,5
2013-12-19 03:00:00+00:00,DSI,HRN,5
2013-12-19 03:00:00+00:00,DSI,HRT,6
2013-12-19 03:00:00+00:00,DSI,HRY,2
2013-12-19 03:00:00+00:00,DSI,HT,5
2013-12-19 03:00:00+00:00,DSI,HTN,5
2013-12-19 03:00:00+00:00,DSI,HTNC,6
2013-12-19 03:00:00+00:00,DSI,HTO,5
2013-12-19 03:00:00+00:00,DSI,HVL,6
2013-12-19 03:00:00+00:00,DSI,HVS,4
2013-12-19 03:00:00+00:00,DSI,HVSM,1
2013-12-19 03:00:00+00:00,DSI,HVSN,4
2013-12-19 03:00:00+00:00,DSI,HVSP,5
2013-12-19 03:00:00+00:00,DSI,HWD,5
2013-12-19 03:00:00+00:00,DSI,HWZB,5
2013-12-19 03:00:00+00:00,DSI,HZE,6
2013-12-19 03:00:00+00:00,DSI,IJT,5
2013-12-19 03:00:00+00:00,DSI,KBD,6
2013-12-19 03:00:00+00:00,DSI,KBK,4
2013-12-19 03:00:00+00:00,DSI,KBW,5
2013-12-19 03:00:00+00:00,DSI,KLP,5
2013-12-19 03:00:00+00:00,DSI,KMA,6
2013-12-19 03:00:00+00:00,DSI,KMR,6
2013-12-19 03:00:00+00:00,DSI,KMW,5
2013-12-19 03:00:00+00:00,DSI,KPN,5
2013-12-19 03:00:00+00:00,DSI,KPNZ,5
2013-12-19 03:00:00+00:00,DSI,KRD,5
2013-12-19 03:00:00+00:00,DSI,KRG,6
2013-12-19 03:00:00+00:00,DSI,KRW,2
2013-12-19 03:00:00+00:00,DSI,KTR,5
2013-12-19 03:00:00+00:00,DSI,KW,5
2013-12-19 03:00:00+00:00,DSI,KZD,5
2013-12-19 03:00:00+00:00,DSI,LAA,6
2013-12-19 03:00:00+00:00,DSI,LC,5
2013-12-19 03:00:00+00:00,DSI,LDL,5
2013-12-19 03:00:00+00:00,DSI,LDM,6
2013-12-19 03:00:00+00:00,DSI,LEDN,6
2013-12-19 03:00:00+00:00,DSI,LG,6
2013-12-19 03:00:00+00:00,DSI,LLS,4
2013-12-19 03:00:00+00:00,DSI,LP,6
2013-12-19 03:00:00+00:00,DSI,LTN,6
2013-12-19 03:00:00+00:00,DSI,LTV,5
2013-12-19 03:00:00+00:00,DSI,LUT,6
2013-12-19 03:00:00+00:00,DSI,LW,5
2013-12-19 03:00:00+00:00,DSI,LWC,5
2013-12-19 03:00:00+00:00,DSI,MAS,6
2013-12-19 03:00:00+00:00,DSI,MDB,6
2013-12-19 03:00:00+00:00,DSI,MES,5
2013-12-19 03:00:00+00:00,DSI,MG,5
2013-12-19 03:00:00+00:00,DSI,MMLH,6
2013-12-19 03:00:00+00:00,DSI,MP,5
2013-12-19 03:00:00+00:00,DSI,MRB,5
2013-12-19 03:00:00+00:00,DSI,MRN,6
2013-12-19 03:00:00+00:00,DSI,MSS,5
2013-12-19 03:00:00+00:00,DSI,MSW,6
2013-12-19 03:00:00+00:00,DSI,MT,6
2013-12-19 03:00:00+00:00,DSI,MTH,6
2013-12-19 03:00:00+00:00,DSI,MTN,2
2013-12-19 03:00:00+00:00,DSI,MTR,6
2013-12-19 03:00:00+00:00,DSI,MZ,5
2013-12-19 03:00:00+00:00,DSI,NA,5
2013-12-19 03:00:00+00:00,DSI,NDB,6
2013-12-19 03:00:00+00:00,DSI,NH,6
2013-12-19 03:00:00+00:00,DSI,NKK,5
2013-12-19 03:00:00+00:00,DSI,NM,4
2013-12-19 03:00:00+00:00,DSI,NMD,5
2013-12-19 03:00:00+00:00,DSI,NMH,5
2013-12-19 03:00:00+00:00,DSI,NML,6
2013-12-19 03:00:00+00:00,DSI,NS,6
2013-12-19 03:00:00+00:00,DSI,NSCH,6
2013-12-19 03:00:00+00:00,DSI,NVD,5
2013-12-19 03:00:00+00:00,DSI,NVDW,4
2013-12-19 03:00:00+00:00,DSI,NVP,6
2013-12-19 03:00:00+00:00,DSI,NWK,5
2013-12-19 03:00:00+00:00,DSI,NWL,5
2013-12-19 03:00:00+00:00,DSI,O,5
2013-12-19 03:00:00+00:00,DSI,OBD,5
2013-12-19 03:00:00+00:00,DSI,ODB,5
2013-12-19 03:00:00+00:00,DSI,ODZ,6
2013-12-19 03:00:00+00:00,DSI,OLV,2
2013-12-19 03:00:00+00:00,DSI,OMN,5
2013-12-19 03:00:00+00:00,DSI,OP,6
2013-12-19 03:00:00+00:00,DSI,OST,5
2013-12-19 03:00:00+00:00,DSI,OT,6
2013-12-19 03:00:00+00:00,DSI,OTB,4
2013-12-19 03:00:00+00:00,DSI,OVN,6
2013-12-19 03:00:00+00:00,DSI,OW,4
2013-12-19 03:00:00+00:00,DSI,PMO,6
2013-12-19 03:00:00+00:00,DSI,PMR,5
2013-12-19 03:00:00+00:00,DSI,PMW,6
2013-12-19 03:00:00+00:00,DSI,PT,6
2013-12-19 03:00:00+00:00,DSI,RAI,6
2013-12-19 03:00:00+00:00,DSI,RAT,6
2013-12-19 03:00:00+00:00,DSI,RB,5
2013-12-19 03:00:00+00:00,DSI,RD,6
2013-12-19 03:00:00+00:00,DSI,RH,6
2013-12-19 03:00:00+00:00,DSI,RHN,6
2013-12-19 03:00:00+00:00,DSI,RL,5
2013-12-19 03:00:00+00:00,DSI,RLB,5
2013-12-19 03:00:00+00:00,DSI,RM,6
2013-12-19 03:00:00+00:00,DSI,RS,5
2013-12-19 03:00:00+00:00,DSI,RSD,6
2013-12-19 03:00:00+00:00,DSI,RSN,5
2013-12-19 03:00:00+00:00,DSI,RSW,5
2013-12-19 03:00:00+00:00,DSI,RTA,5
2013-12-19 03:00:00+00:00,DSI,RTB,6
2013-12-19 03:00:00+00:00,DSI,RTD,6
2013-12-19 03:00:00+00:00,DSI,RTN,5
2013-12-19 03:00:00+00:00,DSI,RTST,2
2013-12-19 03:00:00+00:00,DSI,RTZ,4
2013-12-19 03:00:00+00:00,DSI,RV,6
2013-12-19 03:00:00+00:00,DSI,RVS,5
2013-12-19 03:00:00+00:00,DSI,SBK,5
2013-12-19 03:00:00+00:00,DSI,SD,3
2013-12-19 03:00:00+00:00,DSI,SDA,5
2013-12-19 03:00:00+00:00,DSI,SDM,6
2013-12-19 03:00:00+00:00,DSI,SDT,5
2013-12-19 03:00:00+00:00,DSI,SDTB,4
2013-12-19 03:00:00+00:00,DSI,SGL,6
2013-12-19 03:00:00+00:00,DSI,SGN,5
2013-12-19 03:00:00+00:00,DSI,SHL,5
2013-12-19 03:00:00+00:00,DSI,SK,6
2013-12-19 03:00:00+00:00,DSI,SKND,6
2013-12-19 03:00:00+00:00,DSI,SM,5
2013-12-19 03:00:00+00:00,DSI,SN,5
2013-12-19 03:00:00+00:00,DSI,SOG,6
2013-12-19 03:00:00+00:00,DSI,SPH,2
2013-12-19 03:00:00+00:00,DSI,SPM,5
2013-12-19 03:00:00+00:00,DSI,SPTN,5
2013-12-19 03:00:00+00:00,DSI,SPTZ,5
2013-12-19 03:00:00+00:00,DSI,SPV,2
2013-12-19 03:00:00+00:00,DSI,SRN,4
2013-12-19 03:00:00+00:00,DSI,SSH,5
2013-12-19 03:00:00+00:00,DSI,ST,6
2013-12-19 03:00:00+00:00,DSI,STD,5
2013-12-19 03:00:00+00:00,DSI,STM,6
2013-12-19 03:00:00+00:00,DSI,STV,5
2013-12-19 03:00:00+00:00,DSI,STZ,5
2013-12-19 03:00:00+00:00,DSI,SWD,6
2013-12-19 03:00:00+00:00,DSI,SWK,6
2013-12-19 03:00:00+00:00,DSI,TB,5
2013-12-19 03:00:00+00:00,DSI,TBG,5
2013-12-19 03:00:00+00:00,DSI,TBR,5
2013-12-19 03:00:00+00:00,DSI,TBU,5
2013-12-19 03:00:00+00:00,DSI,TG,6
2013-12-19 03:00:00+00:00,DSI,TL,5
2013-12-19 03:00:00+00:00,DSI,TPSW,6
2013-12-19 03:00:00+00:00,DSI,TWL,5
2013-12-19 03:00:00+00:00,DSI,UHM,6
2013-12-19 03:00:00+00:00,DSI,UHZ,5
2013-12-19 03:00:00+00:00,DSI,UST,5
2013-12-19 03:00:00+00:00,DSI,UT,6
2013-12-19 03:00:00+00:00,DSI,UTG,5
2013-12-19 03:00:00+00:00,DSI,UTL,4
2013-12-19 03:00:00+00:00,DSI,UTLR,2
2013-12-19 03:00:00+00:00,DSI,UTM,5
2013-12-19 03:00:00+00:00,DSI,UTO,5
2013-12-19 03:00:00+00:00,DSI,UTT,6
2013-12-19 03:00:00+00:00,DSI,UTZL,5
2013-12-19 03:00:00+00:00,DSI,VB,5
2013-12-19 03:00:00+00:00,DSI,VD,6
2013-12-19 03:00:00+00:00,DSI,VDG,6
2013-12-19 03:00:00+00:00,DSI,VDL,6
2013-12-19 03:00:00+00:00,DSI,VDM,6
2013-12-19 03:00:00+00:00,DSI,VDO,5
2013-12-19 03:00:00+00:00,DSI,VDW,5
2013-12-19 03:00:00+00:00,DSI,VEM,5
2013-12-19 03:00:00+00:00,DSI,VG,6
2013-12-19 03:00:00+00:00,DSI,VH,6
2013-12-19 03:00:00+00:00,DSI,VHP,6
2013-12-19 03:00:00+00:00,DSI,VK,6
2013-12-19 03:00:00+00:00,DSI,VL,5
2013-12-19 03:00:00+00:00,DSI,VLB,5
2013-12-19 03:00:00+00:00,DSI,VNDC,6
2013-12-19 03:00:00+00:00,DSI,VNDW,5
2013-12-19 03:00:00+00:00,DSI,VP,5
2013-12-19 03:00:00+00:00,DSI,VRY,5
2013-12-19 03:00:00+00:00,DSI,VS,5
2013-12-19 03:00:00+00:00,DSI,VSS,5
2013-12-19 03:00:00+00:00,DSI,VST,5
2013-12-19 03:00:00+00:00,DSI,VSV,5
2013-12-19 03:00:00+00:00,DSI,VTN,5
2013-12-19 03:00:00+00:00,DSI,VWD,5
2013-12-19 03:00:00+00:00,DSI,VZ,5
2013-12-19 03:00:00+00:00,DSI,WAD,5
2013-12-19 03:00:00+00:00,DSI,WADN,5
2013-12-19 03:00:00+00:00,DSI,WC,4
2013-12-19 03:00:00+00:00,DSI,WD,5
2013-12-19 03:00:00+00:00,DSI,WDN,5
2013-12-19 03:00:00+00:00,DSI,WF,4
2013-12-19 03:00:00+00:00,DSI,WFM,6
2013-12-19 03:00:00+00:00,DSI,WH,6
2013-12-19 03:00:00+00:00,DSI,WIJ,2
2013-12-19 03:00:00+00:00,DSI,WK,4
2013-12-19 03:00:00+00:00,DSI,WL,5
2013-12-19 03:00:00+00:00,DSI,WM,6
2013-12-19 03:00:00+00:00,DSI,WP,5
2013-12-19 03:00:00+00:00,DSI,WS,5
2013-12-19 03:00:00+00:00,DSI,WSM,6
2013-12-19 03:00:00+00:00,DSI,WT,6
2013-12-19 03:00:00+00:00,DSI,WTM,2
2013-12-19 03:00:00+00:00,DSI,WTV,6
2013-12-19 03:00:00+00:00,DSI,WV,5
2013-12-19 03:00:00+00:00,DSI,WW,5
2013-12-19 03:00:00+00:00,DSI,WWW,6
2013-12-19 03:00:00+00:00,DSI,WZ,5
2013-12-19 03:00:00+00:00,DSI,YPB,5
2013-12-19 03:00:00+00:00,DSI,ZA,5
2013-12-19 03:00:00+00:00,DSI,ZB,5
2013-12-19 03:00:00+00:00,DSI,ZBM,6
2013-12-19 03:00:00+00:00,DSI,ZD,6
2013-12-19 03:00:00+00:00,DSI,ZDK,6
2013-12-19 03:00:00+00:00,DSI,ZH,5
2013-12-19 03:00:00+00:00,DSI,ZL,4
2013-12-19 03:00:00+00:00,DSI,ZLW,5
2013-12-19 03:00:00+00:00,DSI,ZP,5
2013-12-19 03:00:00+00:00,DSI,ZTM,6
2013-12-19 03:00:00+00:00,DSI,ZTMO,6
2013-12-19 03:00:00+00:00,DSI,ZV,6
2013-12-19 03:00:00+00:00,DSI,ZVB,6
2013-12-19 03:00:00+00:00,DSI,ZVT,4
2013-12-19 03:00:00+00:00,DSI,ZWD,5
2013-12-19 03:00:00+00:00,DSI,ZWW,6
2013-12-19 04:00:00+00:00,DSI,AC,9
2013-12-19 04:00:00+00:00,DSI,ADH,5
2013-12-19 04:00:00+00:00,DSI,AH,10
2013-12-19 04:00:00+00:00,DSI,AHP,9
2013-12-19 04:00:00+00:00,DSI,AHPR,9
2013-12-19 04:00:00+00:00,DSI,AHZ,7
2013-12-19 04:00:00+00:00,DSI,AKL,8
2013-12-19 04:00:00+00:00,DSI,AKM,9
2013-12-19 04:00:00+00:00,DSI,ALM,11
2013-12-19 04:00:00+00:00,DSI,ALMB,9
2013-12-19 04:00:00+00:00,DSI,ALMM,10
2013-12-19 04:00:00+00:00,DSI,ALMO,10
2013-12-19 04:00:00+00:00,DSI,ALMP,10
2013-12-19 04:00:00+00:00,DSI,AMF,10
2013-12-19 04:00:00+00:00,DSI,AMFS,9
2013-12-19 04:00:00+00:00,DSI,AML,11
2013-12-19 04:00:00+00:00,DSI,AMPO,11
2013-12-19 04:00:00+00:00,DSI,AMR,10
2013-12-19 04:00:00+00:00,DSI,AMRI,9
2013-12-19 04:00:00+00:00,DSI,AMRN,11
2013-12-19 04:00:00+00:00,DSI,ANA,11
2013-12-19 04:00:00+00:00,DSI,APD,10
2013-12-19 04:00:00+00:00,DSI,APDM,9
2013-12-19 04:00:00+00:00,DSI,APDO,9
2013-12-19 04:00:00+00:00,DSI,APG,10
2013-12-19 04:00:00+00:00,DSI,APN,9
2013-12-19 04:00:00+00:00,DSI,ARN,10
2013-12-19 04:00:00+00:00,DSI,ASA,10
2013-12-19 04:00:00+00:00,DSI,ASB,8
2013-12-19 04:00:00+00:00,DSI,ASD,9
2013-12-19 04:00:00+00:00,DSI,ASDL,10
2013-12-19 04:00:00+00:00,DSI,ASDM,10
2013-12-19 04:00:00+00:00,DSI,ASDZ,9
2013-12-19 04:00:00+00:00,DSI,ASHD,10
2013-12-19 04:00:00+00:00,DSI,ASN,11
2013-12-19 04:00:00+00:00,DSI,ASS,9
2013-12-19 04:00:00+00:00,DSI,ASSP,9
2013-12-19 04:00:00+00:00,DSI,ATN,10
2013-12-19 04:00:00+00:00,DSI,AVAT,10
2013-12-19 04:00:00+00:00,DSI,BD,9
2013-12-19 04:00:00+00:00,DSI,BDE,11
2013-12-19 04:00:00+00:00,DSI,BDG,9
2013-12-19 04:00:00+00:00,DSI,BDM,11
2013-12-19 04:00:00+00:00,DSI,BDPB,10
2013-12-19 04:00:00+00:00,DSI,BET,8
2013-12-19 04:00:00+00:00,DSI,BF,10
2013-12-19 04:00:00+00:00,DSI,BGN,10
2013-12-19 04:00:00+00:00,DSI,BHDV,10
2013-12-19 04:00:00+00:00,DSI,BHV,10
2013-12-19 04:00:00+00:00,DSI,BK,9
2013-12-19 04:00:00+00:00,DSI,BKF,10
2013-12-19 04:00:00+00:00,DSI,BKG,9
2013-12-19 04:00:00+00:00,DSI,BKL,9
2013-12-19 04:00:00+00:00,DSI,BL,11
2013-12-19 04:00:00+00:00,DSI,BLL,11
2013-12-19 04:00:00+00:00,DSI,BMN,10
2013-12-19 04:00:00+00:00,DSI,BMR,11
2013-12-19 04:00:00+00:00,DSI,BN,11
2013-12-19 04:00:00+00:00,DSI,BNC,11
2013-12-19 04:00:00+00:00,DSI,BNK,9
2013-12-19 04:00:00+00:00,DSI,BNN,9
2013-12-19 04:00:00+00:00,DSI,BP,9
2013-12-19 04:00:00+00:00,DSI,BR,10
2013-12-19 04:00:00+00:00,DSI,BRD,11
2013-12-19 04:00:00+00:00,DSI,BRN,10
2013-12-19 04:00:00+00:00,DSI,BSD,10
2013-12-19 04:00:00+00:00,DSI,BSK,10
2013-12-19 04:00:00+00:00,DSI,BSMZ,8
2013-12-19 04:00:00+00:00,DSI,BTL,11
2013-12-19 04:00:00+00:00,DSI,BV,9
2013-12-19 04:00:00+00:00,DSI,BZL,9
2013-12-19 04:00:00+00:00,DSI,CAS,8
2013-12-19 04:00:00+00:00,DSI,CK,10
2013-12-19 04:00:00+00:00,DSI,CL,8
2013-12-19 04:00:00+00:00,DSI,CO,10
2013-12-19 04:00:00+00:00,DSI,CPS,9
2013-12-19 04:00:00+00:00,DSI,CVM,8
2013-12-19 04:00:00+00:00,DSI,DA,9
2013-12-19 04:00:00+00:00,DSI,DB,10
2013-12-19 04:00:00+00:00,DSI,DDN,10
2013-12-19 04:00:00+00:00,DSI,DDR,10
2013-12-19 04:00:00+00:00,DSI,DDRS,8
2013-12-19 04:00:00+00:00,DSI,DDZD,10
2013-12-19 04:00:00+00:00,DSI,DEI,8
2013-12-19 04:00:00+00:00,DSI,DID,10
2013-12-19 04:00:00+00:00,DSI,DL,9
2013-12-19 04:00:00+00:00,DSI,DLD,9
2013-12-19 04:00:00+00:00,DSI,DLN,8
2013-12-19 04:00:00+00:00,DSI,DMN,9
2013-12-19 04:00:00+00:00,DSI,DMNZ,10
2013-12-19 04:00:00+00:00,DSI,DN,9
2013-12-19 04:00:00+00:00,DSI,DR,9
2013-12-19 04:00:00+00:00,DSI,DRH,10
2013-12-19 04:00:00+00:00,DSI,DRON,10
2013-12-19 04:00:00+00:00,DSI,DRP,8
2013-12-19 04:00:00+00:00,DSI,DT,10
2013-12-19 04:00:00+00:00,DSI,DTC,9
2013-12-19 04:00:00+00:00,DSI,DTCH,9
2013-12-19 04:00:00+00:00,DSI,DTZ,10
2013-12-19 04:00:00+00:00,DSI,DV,9
2013-12-19 04:00:00+00:00,DSI,DVC,9
2013-12-19 04:00:00+00:00,DSI,DVD,9
2013-12-19 04:00:00+00:00,DSI,DVN,9
2013-12-19 04:00:00+00:00,DSI,DVNK,8
2013-12-19 04:00:00+00:00,DSI,DZ,9
2013-12-19 04:00:00+00:00,DSI,DZW,9
2013-12-19 04:00:00+00:00,DSI,EC,9
2013-12-19 04:00:00+00:00,DSI,ED,10
2013-12-19 04:00:00+00:00,DSI,EDC,11
2013-12-19 04:00:00+00:00,DSI,EDN,9
