2013-12-26 03:00:00+00:00,DSI,AC,6
2013-12-26 03:00:00+00:00,DSI,ADH,2
2013-12-26 03:00:00+00:00,DSI,AH,5
2013-12-26 03:00:00+00:00,DSI,AHP,6
2013-12-26 03:00:00+00:00,DSI,AHPR,6
2013-12-26 03:00:00+00:00,DSI,AHZ,5
2013-12-26 03:00:00+00:00,DSI,AKL,4
2013-12-26 03:00:00+00:00,DSI,AKM,5
2013-12-26 03:00:00+00:00,DSI,ALM,5
2013-12-26 03:00:00+00:00,DSI,ALMB,5
2013-12-26 03:00:00+00:00,DSI,ALMM,5
2013-12-26 03:00:00+00:00,DSI,ALMO,6
2013-12-26 03:00:00+00:00,DSI,ALMP,6
2013-12-26 03:00:00+00:00,DSI,AMF,6
2013-12-26 03:00:00+00:00,DSI,AMFS,6
2013-12-26 03:00:00+00:00,DSI,AML,5
2013-12-26 03:00:00+00:00,DSI,AMPO,5
2013-12-26 03:00:00+00:00,DSI,AMR,5
2013-12-26 03:00:00+00:00,DSI,AMRI,6
2013-12-26 03:00:00+00:00,DSI,AMRN,5
2013-12-26 03:00:00+00:00,DSI,ANA,5
2013-12-26 03:00:00+00:00,DSI,APD,5
2013-12-26 03:00:00+00:00,DSI,APDM,5
2013-12-26 03:00:00+00:00,DSI,APDO,5
2013-12-26 03:00:00+00:00,DSI,APG,5
2013-12-26 03:00:00+00:00,DSI,APN,5
2013-12-26 03:00:00+00:00,DSI,ARN,5
2013-12-26 03:00:00+00:00,DSI,ASA,6
2013-12-26 03:00:00+00:00,DSI,ASB,6
2013-12-26 03:00:00+00:00,DSI,ASD,4
2013-12-26 03:00:00+00:00,DSI,ASDL,4
2013-12-26 03:00:00+00:00,DSI,ASDM,6
2013-12-26 03:00:00+00:00,DSI,ASDZ,6
2013-12-26 03:00:00+00:00,DSI,ASHD,4
2013-12-26 03:00:00+00:00,DSI,ASN,6
2013-12-26 03:00:00+00:00,DSI,ASS,5
2013-12-26 03:00:00+00:00,DSI,ASSP,6
2013-12-26 03:00:00+00:00,DSI,ATN,6
2013-12-26 03:00:00+00:00,DSI,AVAT,6
2013-12-26 03:00:00+00:00,DSI,BD,6
2013-12-26 03:00:00+00:00,DSI,BDE,5
2013-12-26 03:00:00+00:00,DSI,BDG,5
2013-12-26 03:00:00+00:00,DSI,BDM,5
2013-12-26 03:00:00+00:00,DSI,BDPB,6
2013-12-26 03:00:00+00:00,DSI,BET,5
2013-12-26 03:00:00+00:00,DSI,BF,5
2013-12-26 03:00:00+00:00,DSI,BGN,6
2013-12-26 03:00:00+00:00,DSI,BHDV,6
2013-12-26 03:00:00+00:00,DSI,BHV,6
2013-12-26 03:00:00+00:00,DSI,BK,5
2013-12-26 03:00:00+00:00,DSI,BKF,6
2013-12-26 03:00:00+00:00,DSI,BKG,4
2013-12-26 03:00:00+00:00,DSI,BKL,6
2013-12-26 03:00:00+00:00,DSI,BL,6
2013-12-26 03:00:00+00:00,DSI,BLL,6
2013-12-26 03:00:00+00:00,DSI,BMN,4
2013-12-26 03:00:00+00:00,DSI,BMR,5
2013-12-26 03:00:00+00:00,DSI,BN,4
2013-12-26 03:00:00+00:00,DSI,BNC,5
2013-12-26 03:00:00+00:00,DSI,BNK,5
2013-12-26 03:00:00+00:00,DSI,BNN,6
2013-12-26 03:00:00+00:00,DSI,BP,5
2013-12-26 03:00:00+00:00,DSI,BR,5
2013-12-26 03:00:00+00:00,DSI,BRD,4
2013-12-26 03:00:00+00:00,DSI,BRN,5
2013-12-26 03:00:00+00:00,DSI,BSD,4
2013-12-26 03:00:00+00:00,DSI,BSK,5
2013-12-26 03:00:00+00:00,DSI,BSMZ,4
2013-12-26 03:00:00+00:00,DSI,BTL,5
2013-12-26 03:00:00+00:00,DSI,BV,6
2013-12-26 03:00:00+00:00,DSI,BZL,5
2013-12-26 03:00:00+00:00,DSI,CAS,4
2013-12-26 03:00:00+00:00,DSI,CK,6
2013-12-26 03:00:00+00:00,DSI,CL,5
2013-12-26 03:00:00+00:00,DSI,CO,5
2013-12-26 03:00:00+00:00,DSI,CPS,5
2013-12-26 03:00:00+00:00,DSI,CVM,4
2013-12-26 03:00:00+00:00,DSI,DA,6
2013-12-26 03:00:00+00:00,DSI,DB,5
2013-12-26 03:00:00+00:00,DSI,DDN,5
2013-12-26 03:00:00+00:00,DSI,DDR,6
2013-12-26 03:00:00+00:00,DSI,DDRS,6
2013-12-26 03:00:00+00:00,DSI,DDZD,6
2013-12-26 03:00:00+00:00,DSI,DEI,6
2013-12-26 03:00:00+00:00,DSI,DID,5
2013-12-26 03:00:00+00:00,DSI,DL,5
2013-12-26 03:00:00+00:00,DSI,DLD,6
2013-12-26 03:00:00+00:00,DSI,DLN,5
2013-12-26 03:00:00+00:00,DSI,DMN,6
2013-12-26 03:00:00+00:00,DSI,DMNZ,6
2013-12-26 03:00:00+00:00,DSI,DN,6
2013-12-26 03:00:00+00:00,DSI,DR,5
2013-12-26 03:00:00+00:00,DSI,DRH,4
2013-12-26 03:00:00+00:00,DSI,DRON,5
2013-12-26 03:00:00+00:00,DSI,DRP,4
2013-12-26 03:00:00+00:00,DSI,DT,7
2013-12-26 03:00:00+00:00,DSI,DTC,4
2013-12-26 03:00:00+00:00,DSI,DTCH,4
2013-12-26 03:00:00+00:00,DSI,DTZ,5
2013-12-26 03:00:00+00:00,DSI,DV,5
2013-12-26 03:00:00+00:00,DSI,DVC,5
2013-12-26 03:00:00+00:00,DSI,DVD,6
2013-12-26 03:00:00+00:00,DSI,DVN,6
2013-12-26 03:00:00+00:00,DSI,DVNK,6
2013-12-26 03:00:00+00:00,DSI,DZ,5
2013-12-26 03:00:00+00:00,DSI,DZW,5
2013-12-26 03:00:00+00:00,DSI,EC,4
2013-12-26 03:00:00+00:00,DSI,ED,5
2013-12-26 03:00:00+00:00,DSI,EDC,5
2013-12-26 03:00:00+00:00,DSI,EDN,4
2013-12-26 03:00:00+00:00,DSI,EGH,6
2013-12-26 03:00:00+00:00,DSI,EGHM,4
2013-12-26 03:00:00+00:00,DSI,EHB,5
2013-12-26 03:00:00+00:00,DSI,EHV,4
2013-12-26 03:00:00+00:00,DSI,EKZ,6
2013-12-26 03:00:00+00:00,DSI,EML,6
2013-12-26 03:00:00+00:00,DSI,EMN,5
2013-12-26 03:00:00+00:00,DSI,EMNZ,4
2013-12-26 03:00:00+00:00,DSI,ES,4
2013-12-26 03:00:00+00:00,DSI,ESD,5
2013-12-26 03:00:00+00:00,DSI,ESE,5
2013-12-26 03:00:00+00:00,DSI,EST,5
2013-12-26 03:00:00+00:00,DSI,ETN,6
2013-12-26 03:00:00+00:00,DSI,FN,5
2013-12-26 03:00:00+00:00,DSI,GBG,5
2013-12-26 03:00:00+00:00,DSI,GBR,5
2013-12-26 03:00:00+00:00,DSI,GD,5
2013-12-26 03:00:00+00:00,DSI,GDG,6
2013-12-26 03:00:00+00:00,DSI,GDK,6
2013-12-26 03:00:00+00:00,DSI,GDM,6
2013-12-26 03:00:00+00:00,DSI,GDR,6
2013-12-26 03:00:00+00:00,DSI,GERP,5
2013-12-26 03:00:00+00:00,DSI,GK,5
2013-12-26 03:00:00+00:00,DSI,GLN,4
2013-12-26 03:00:00+00:00,DSI,GN,5
2013-12-26 03:00:00+00:00,DSI,GND,5
2013-12-26 03:00:00+00:00,DSI,GNN,5
2013-12-26 03:00:00+00:00,DSI,GO,4
2013-12-26 03:00:00+00:00,DSI,GP,6
2013-12-26 03:00:00+00:00,DSI,GR,5
2013-12-26 03:00:00+00:00,DSI,GS,4
2013-12-26 03:00:00+00:00,DSI,GV,6
2013-12-26 03:00:00+00:00,DSI,GVC,6
2013-12-26 03:00:00+00:00,DSI,GVM,4
2013-12-26 03:00:00+00:00,DSI,GVMW,6
2013-12-26 03:00:00+00:00,DSI,GW,5
2013-12-26 03:00:00+00:00,DSI,GZ,6
2013-12-26 03:00:00+00:00,DSI,HAD,4
2013-12-26 03:00:00+00:00,DSI,HB,5
2013-12-26 03:00:00+00:00,DSI,HBZM,6
2013-12-26 03:00:00+00:00,DSI,HD,5
2013-12-26 03:00:00+00:00,DSI,HDB,5
2013-12-26 03:00:00+00:00,DSI,HDE,6
2013-12-26 03:00:00+00:00,DSI,HDG,6
2013-12-26 03:00:00+00:00,DSI,HDR,6
2013-12-26 03:00:00+00:00,DSI,HDRZ,5
2013-12-26 03:00:00+00:00,DSI,HFD,5
2013-12-26 03:00:00+00:00,DSI,HGL,5
2013-12-26 03:00:00+00:00,DSI,HGLG,5
2013-12-26 03:00:00+00:00,DSI,HGLO,5
2013-12-26 03:00:00+00:00,DSI,HGV,5
2013-12-26 03:00:00+00:00,DSI,HGZ,5
2013-12-26 03:00:00+00:00,DSI,HIL,6
2013-12-26 03:00:00+00:00,DSI,HK,6
2013-12-26 03:00:00+00:00,DSI,HKS,5
2013-12-26 03:00:00+00:00,DSI,HLD,4
2013-12-26 03:00:00+00:00,DSI,HLDS,5
2013-12-26 03:00:00+00:00,DSI,HLG,5
2013-12-26 03:00:00+00:00,DSI,HLGH,5
2013-12-26 03:00:00+00:00,DSI,HLM,5
2013-12-26 03:00:00+00:00,DSI,HLMS,5
2013-12-26 03:00:00+00:00,DSI,HLO,5
2013-12-26 03:00:00+00:00,DSI,HM,6
2013-12-26 03:00:00+00:00,DSI,HMBH,4
2013-12-26 03:00:00+00:00,DSI,HMBV,5
2013-12-26 03:00:00+00:00,DSI,HMH,6
2013-12-26 03:00:00+00:00,DSI,HMN,5
2013-12-26 03:00:00+00:00,DSI,HN,5
2013-12-26 03:00:00+00:00,DSI,HNK,4
2013-12-26 03:00:00+00:00,DSI,HNO,5
2013-12-26 03:00:00+00:00,DSI,HNP,5
2013-12-26 03:00:00+00:00,DSI,HON,5
2013-12-26 03:00:00+00:00,DSI,HOR,5
2013-12-26 03:00:00+00:00,DSI,HR,6
2013-12-26 03:00:00+00:00,DSI,HRL,6
2013-12-26 03:00:00+00:00,DSI,HRLK,4
2013-12-26 03:00:00+00:00,DSI,HRLW,5
2013-12-26 03:00:00+00:00,DSI,HRN,6
2013-12-26 03:00:00+00:00,DSI,HRT,5
2013-12-26 03:00:00+00:00,DSI,HRY,2
2013-12-26 03:00:00+00:00,DSI,HT,6
2013-12-26 03:00:00+00:00,DSI,HTN,5
2013-12-26 03:00:00+00:00,DSI,HTNC,6
2013-12-26 03:00:00+00:00,DSI,HTO,5
2013-12-26 03:00:00+00:00,DSI,HVL,5
2013-12-26 03:00:00+00:00,DSI,HVS,5
2013-12-26 03:00:00+00:00,DSI,HVSM,2
2013-12-26 03:00:00+00:00,DSI,HVSN,4
2013-12-26 03:00:00+00:00,DSI,HVSP,4
2013-12-26 03:00:00+00:00,DSI,HWD,5
2013-12-26 03:00:00+00:00,DSI,HWZB,6
2013-12-26 03:00:00+00:00,DSI,HZE,6
2013-12-26 03:00:00+00:00,DSI,IJT,5
2013-12-26 03:00:00+00:00,DSI,KBD,5
2013-12-26 03:00:00+00:00,DSI,KBK,6
2013-12-26 03:00:00+00:00,DSI,KBW,5
2013-12-26 03:00:00+00:00,DSI,KLP,6
2013-12-26 03:00:00+00:00,DSI,KMA,5
2013-12-26 03:00:00+00:00,DSI,KMR,5
2013-12-26 03:00:00+00:00,DSI,KMW,5
2013-12-26 03:00:00+00:00,DSI,KPN,5
2013-12-26 03:00:00+00:00,DSI,KPNZ,4
2013-12-26 03:00:00+00:00,DSI,KRD,6
2013-12-26 03:00:00+00:00,DSI,KRG,6
2013-12-26 03:00:00+00:00,DSI,KRW,2
2013-12-26 03:00:00+00:00,DSI,KTR,4
2013-12-26 03:00:00+00:00,DSI,KW,4
2013-12-26 03:00:00+00:00,DSI,KZD,6
2013-12-26 03:00:00+00:00,DSI,LAA,5
2013-12-26 03:00:00+00:00,DSI,LC,6
2013-12-26 03:00:00+00:00,DSI,LDL,6
2013-12-26 03:00:00+00:00,DSI,LDM,5
2013-12-26 03:00:00+00:00,DSI,LEDN,4
2013-12-26 03:00:00+00:00,DSI,LG,6
2013-12-26 03:00:00+00:00,DSI,LLS,5
2013-12-26 03:00:00+00:00,DSI,LP,4
2013-12-26 03:00:00+00:00,DSI,LTN,4
2013-12-26 03:00:00+00:00,DSI,LTV,5
2013-12-26 03:00:00+00:00,DSI,LUT,6
2013-12-26 03:00:00+00:00,DSI,LW,5
2013-12-26 03:00:00+00:00,DSI,LWC,6
2013-12-26 03:00:00+00:00,DSI,MAS,6
2013-12-26 03:00:00+00:00,DSI,MDB,5
2013-12-26 03:00:00+00:00,DSI,MES,5
2013-12-26 03:00:00+00:00,DSI,MG,5
2013-12-26 03:00:00+00:00,DSI,MMLH,5
2013-12-26 03:00:00+00:00,DSI,MP,6
2013-12-26 03:00:00+00:00,DSI,MRB,5
2013-12-26 03:00:00+00:00,DSI,MRN,4
2013-12-26 03:00:00+00:00,DSI,MSS,5
2013-12-26 03:00:00+00:00,DSI,MSW,4
2013-12-26 03:00:00+00:00,DSI,MT,5
2013-12-26 03:00:00+00:00,DSI,MTH,5
2013-12-26 03:00:00+00:00,DSI,MTN,2
2013-12-26 03:00:00+00:00,DSI,MTR,6
2013-12-26 03:00:00+00:00,DSI,MZ,6
2013-12-26 03:00:00+00:00,DSI,NA,5
2013-12-26 03:00:00+00:00,DSI,NDB,5
2013-12-26 03:00:00+00:00,DSI,NH,5
2013-12-26 03:00:00+00:00,DSI,NKK,4
2013-12-26 03:00:00+00:00,DSI,NM,6
2013-12-26 03:00:00+00:00,DSI,NMD,5
2013-12-26 03:00:00+00:00,DSI,NMH,6
2013-12-26 03:00:00+00:00,DSI,NML,5
2013-12-26 03:00:00+00:00,DSI,NS,5
2013-12-26 03:00:00+00:00,DSI,NSCH,6
2013-12-26 03:00:00+00:00,DSI,NVD,5
2013-12-26 03:00:00+00:00,DSI,NVDW,4
2013-12-26 03:00:00+00:00,DSI,NVP,5
2013-12-26 03:00:00+00:00,DSI,NWK,6
2013-12-26 03:00:00+00:00,DSI,NWL,5
2013-12-26 03:00:00+00:00,DSI,O,5
2013-12-26 03:00:00+00:00,DSI,OBD,5
2013-12-26 03:00:00+00:00,DSI,ODB,6
2013-12-26 03:00:00+00:00,DSI,ODZ,5
2013-12-26 03:00:00+00:00,DSI,OLV,2
2013-12-26 03:00:00+00:00,DSI,OMN,4
2013-12-26 03:00:00+00:00,DSI,OP,5
2013-12-26 03:00:00+00:00,DSI,OST,5
2013-12-26 03:00:00+00:00,DSI,OT,5
2013-12-26 03:00:00+00:00,DSI,OTB,6
2013-12-26 03:00:00+00:00,DSI,OVN,6
2013-12-26 03:00:00+00:00,DSI,OW,5
2013-12-26 03:00:00+00:00,DSI,PMO,5
2013-12-26 03:00:00+00:00,DSI,PMR,6
2013-12-26 03:00:00+00:00,DSI,PMW,5
2013-12-26 03:00:00+00:00,DSI,PT,5
2013-12-26 03:00:00+00:00,DSI,RAI,5
2013-12-26 03:00:00+00:00,DSI,RAT,4
2013-12-26 03:00:00+00:00,DSI,RB,5
2013-12-26 03:00:00+00:00,DSI,RD,6
2013-12-26 03:00:00+00:00,DSI,RH,6
2013-12-26 03:00:00+00:00,DSI,RHN,5
2013-12-26 03:00:00+00:00,DSI,RL,5
2013-12-26 03:00:00+00:00,DSI,RLB,6
2013-12-26 03:00:00+00:00,DSI,RM,4
2013-12-26 03:00:00+00:00,DSI,RS,5
2013-12-26 03:00:00+00:00,DSI,RSD,6
2013-12-26 03:00:00+00:00,DSI,RSN,6
2013-12-26 03:00:00+00:00,DSI,RSW,6
2013-12-26 03:00:00+00:00,DSI,RTA,4
2013-12-26 03:00:00+00:00,DSI,RTB,6
2013-12-26 03:00:00+00:00,DSI,RTD,6
2013-12-26 03:00:00+00:00,DSI,RTN,5
2013-12-26 03:00:00+00:00,DSI,RTST,2
2013-12-26 03:00:00+00:00,DSI,RTZ,5
2013-12-26 03:00:00+00:00,DSI,RV,6
2013-12-26 03:00:00+00:00,DSI,RVS,5
2013-12-26 03:00:00+00:00,DSI,SBK,6
2013-12-26 03:00:00+00:00,DSI,SD,5
2013-12-26 03:00:00+00:00,DSI,SDA,5
2013-12-26 03:00:00+00:00,DSI,SDM,5
2013-12-26 03:00:00+00:00,DSI,SDT,5
2013-12-26 03:00:00+00:00,DSI,SDTB,6
2013-12-26 03:00:00+00:00,DSI,SGL,4
2013-12-26 03:00:00+00:00,DSI,SGN,4
2013-12-26 03:00:00+00:00,DSI,SHL,7
2013-12-26 03:00:00+00:00,DSI,SK,6
2013-12-26 03:00:00+00:00,DSI,SKND,6
2013-12-26 03:00:00+00:00,DSI,SM,6
2013-12-26 03:00:00+00:00,DSI,SN,4
2013-12-26 03:00:00+00:00,DSI,SOG,6
2013-12-26 03:00:00+00:00,DSI,SPH,2
2013-12-26 03:00:00+00:00,DSI,SPM,5
2013-12-26 03:00:00+00:00,DSI,SPTN,6
2013-12-26 03:00:00+00:00,DSI,SPTZ,5
2013-12-26 03:00:00+00:00,DSI,SPV,2
2013-12-26 03:00:00+00:00,DSI,SRN,4
2013-12-26 03:00:00+00:00,DSI,SSH,6
2013-12-26 03:00:00+00:00,DSI,ST,5
2013-12-26 03:00:00+00:00,DSI,STD,5
2013-12-26 03:00:00+00:00,DSI,STM,5
2013-12-26 03:00:00+00:00,DSI,STV,5
2013-12-26 03:00:00+00:00,DSI,STZ,4
2013-12-26 03:00:00+00:00,DSI,SWD,6
2013-12-26 03:00:00+00:00,DSI,SWK,4
2013-12-26 03:00:00+00:00,DSI,TB,6
2013-12-26 03:00:00+00:00,DSI,TBG,4
2013-12-26 03:00:00+00:00,DSI,TBR,5
2013-12-26 03:00:00+00:00,DSI,TBU,5
2013-12-26 03:00:00+00:00,DSI,TG,4
2013-12-26 03:00:00+00:00,DSI,TL,5
2013-12-26 03:00:00+00:00,DSI,TPSW,5
2013-12-26 03:00:00+00:00,DSI,TWL,4
2013-12-26 03:00:00+00:00,DSI,UHM,4
2013-12-26 03:00:00+00:00,DSI,UHZ,6
2013-12-26 03:00:00+00:00,DSI,UST,5
2013-12-26 03:00:00+00:00,DSI,UT,7
2013-12-26 03:00:00+00:00,DSI,UTG,6
2013-12-26 03:00:00+00:00,DSI,UTL,6
2013-12-26 03:00:00+00:00,DSI,UTLR,2
2013-12-26 03:00:00+00:00,DSI,UTM,5
2013-12-26 03:00:00+00:00,DSI,UTO,6
2013-12-26 03:00:00+00:00,DSI,UTT,6
2013-12-26 03:00:00+00:00,DSI,UTZL,5
2013-12-26 03:00:00+00:00,DSI,VB,6
2013-12-26 03:00:00+00:00,DSI,VD,6
2013-12-26 03:00:00+00:00,DSI,VDG,3
2013-12-26 03:00:00+00:00,DSI,VDL,5
2013-12-26 03:00:00+00:00,DSI,VDM,5
2013-12-26 03:00:00+00:00,DSI,VDO,5
2013-12-26 03:00:00+00:00,DSI,VDW,5
2013-12-26 03:00:00+00:00,DSI,VEM,5
2013-12-26 03:00:00+00:00,DSI,VG,6
2013-12-26 03:00:00+00:00,DSI,VH,4
2013-12-26 03:00:00+00:00,DSI,VHP,5
2013-12-26 03:00:00+00:00,DSI,VK,5
2013-12-26 03:00:00+00:00,DSI,VL,5
2013-12-26 03:00:00+00:00,DSI,VLB,6
2013-12-26 03:00:00+00:00,DSI,VNDC,6
2013-12-26 03:00:00+00:00,DSI,VNDW,5
2013-12-26 03:00:00+00:00,DSI,VP,6
2013-12-26 03:00:00+00:00,DSI,VRY,5
2013-12-26 03:00:00+00:00,DSI,VS,5
2013-12-26 03:00:00+00:00,DSI,VSS,6
2013-12-26 03:00:00+00:00,DSI,VST,6
2013-12-26 03:00:00+00:00,DSI,VSV,5
2013-12-26 03:00:00+00:00,DSI,VTN,5
2013-12-26 03:00:00+00:00,DSI,VWD,5
2013-12-26 03:00:00+00:00,DSI,VZ,6
2013-12-26 03:00:00+00:00,DSI,WAD,6
2013-12-26 03:00:00+00:00,DSI,WADN,5
2013-12-26 03:00:00+00:00,DSI,WC,6
2013-12-26 03:00:00+00:00,DSI,WD,6
2013-12-26 03:00:00+00:00,DSI,WDN,5
2013-12-26 03:00:00+00:00,DSI,WF,6
2013-12-26 03:00:00+00:00,DSI,WFM,6
2013-12-26 03:00:00+00:00,DSI,WH,5
2013-12-26 03:00:00+00:00,DSI,WIJ,2
2013-12-26 03:00:00+00:00,DSI,WK,5
2013-12-26 03:00:00+00:00,DSI,WL,5
2013-12-26 03:00:00+00:00,DSI,WM,5
2013-12-26 03:00:00+00:00,DSI,WP,6
2013-12-26 03:00:00+00:00,DSI,WS,5
2013-12-26 03:00:00+00:00,DSI,WSM,6
2013-12-26 03:00:00+00:00,DSI,WT,5
2013-12-26 03:00:00+00:00,DSI,WTM,2
2013-12-26 03:00:00+00:00,DSI,WTV,6
2013-12-26 03:00:00+00:00,DSI,WV,4
2013-12-26 03:00:00+00:00,DSI,WW,4
2013-12-26 03:00:00+00:00,DSI,WWW,5
2013-12-26 03:00:00+00:00,DSI,WZ,5
2013-12-26 03:00:00+00:00,DSI,YPB,6
2013-12-26 03:00:00+00:00,DSI,ZA,6
2013-12-26 03:00:00+00:00,DSI,ZB,5
2013-12-26 03:00:00+00:00,DSI,ZBM,6
2013-12-26 03:00:00+00:00,DSI,ZD,5
2013-12-26 03:00:00+00:00,DSI,ZDK,4
2013-12-26 03:00:00+00:00,DSI,ZH,5
2013-12-26 03:00:00+00:00,DSI,ZL,5
2013-12-26 03:00:00+00:00,DSI,ZLW,6
2013-12-26 03:00:00+00:00,DSI,ZP,5
2013-12-26 03:00:00+00:00,DSI,ZTM,5
2013-12-26 03:00:00+00:00,DSI,ZTMO,5
2013-12-26 03:00:00+00:00,DSI,ZV,5
2013-12-26 03:00:00+00:00,DSI,ZVB,6
2013-12-26 03:00:00+00:00,DSI,ZVT,4
2013-12-26 03:00:00+00:00,DSI,ZWD,5
2013-12-26 03:00:00+00:00,DSI,ZWW,5
2013-12-26 04:00:00+00:00,DSI,AC,10
2013-12-26 04:00:00+00:00,DSI,ADH,2
2013-12-26 04:00:00+00:00,DSI,AH,9
2013-12-26 04:00:00+00:00,DSI,AHP,10
2013-12-26 04:00:00+00:00,DSI,AHPR,9
2013-12-26 04:00:00+00:00,DSI,AHZ,9
2013-12-26 04:00:00+00:00,DSI,AKL,9
2013-12-26 04:00:00+00:00,DSI,AKM,9
2013-12-26 04:00:00+00:00,DSI,ALM,8
2013-12-26 04:00:00+00:00,DSI,ALMB,10
2013-12-26 04:00:00+00:00,DSI,ALMM,9
2013-12-26 04:00:00+00:00,DSI,ALMO,10
2013-12-26 04:00:00+00:00,DSI,ALMP,8
2013-12-26 04:00:00+00:00,DSI,AMF,9
2013-12-26 04:00:00+00:00,DSI,AMFS,10
2013-12-26 04:00:00+00:00,DSI,AML,9
2013-12-26 04:00:00+00:00,DSI,AMPO,9
2013-12-26 04:00:00+00:00,DSI,AMR,9
2013-12-26 04:00:00+00:00,DSI,AMRI,9
2013-12-26 04:00:00+00:00,DSI,AMRN,9
2013-12-26 04:00:00+00:00,DSI,ANA,9
2013-12-26 04:00:00+00:00,DSI,APD,9
2013-12-26 04:00:00+00:00,DSI,APDM,9
2013-12-26 04:00:00+00:00,DSI,APDO,10
2013-12-26 04:00:00+00:00,DSI,APG,10
2013-12-26 04:00:00+00:00,DSI,APN,10
2013-12-26 04:00:00+00:00,DSI,ARN,8
2013-12-26 04:00:00+00:00,DSI,ASA,9
2013-12-26 04:00:00+00:00,DSI,ASB,9
2013-12-26 04:00:00+00:00,DSI,ASD,8
2013-12-26 04:00:00+00:00,DSI,ASDL,8
2013-12-26 04:00:00+00:00,DSI,ASDM,9
2013-12-26 04:00:00+00:00,DSI,ASDZ,9
2013-12-26 04:00:00+00:00,DSI,ASHD,9
2013-12-26 04:00:00+00:00,DSI,ASN,9
2013-12-26 04:00:00+00:00,DSI,ASS,11
2013-12-26 04:00:00+00:00,DSI,ASSP,10
2013-12-26 04:00:00+00:00,DSI,ATN,9
2013-12-26 04:00:00+00:00,DSI,AVAT,10
2013-12-26 04:00:00+00:00,DSI,BD,9
2013-12-26 04:00:00+00:00,DSI,BDE,9
2013-12-26 04:00:00+00:00,DSI,BDG,10
2013-12-26 04:00:00+00:00,DSI,BDM,8
2013-12-26 04:00:00+00:00,DSI,BDPB,10
2013-12-26 04:00:00+00:00,DSI,BET,9
2013-12-26 04:00:00+00:00,DSI,BF,9
2013-12-26 04:00:00+00:00,DSI,BGN,8
2013-12-26 04:00:00+00:00,DSI,BHDV,9
2013-12-26 04:00:00+00:00,DSI,BHV,9
2013-12-26 04:00:00+00:00,DSI,BK,9
2013-12-26 04:00:00+00:00,DSI,BKF,9
2013-12-26 04:00:00+00:00,DSI,BKG,9
2013-12-26 04:00:00+00:00,DSI,BKL,10
2013-12-26 04:00:00+00:00,DSI,BL,10
2013-12-26 04:00:00+00:00,DSI,BLL,10
2013-12-26 04:00:00+00:00,DSI,BMN,9
2013-12-26 04:00:00+00:00,DSI,BMR,9
2013-12-26 04:00:00+00:00,DSI,BN,9
2013-12-26 04:00:00+00:00,DSI,BNC,9
2013-12-26 04:00:00+00:00,DSI,BNK,9
2013-12-26 04:00:00+00:00,DSI,BNN,10
2013-12-26 04:00:00+00:00,DSI,BP,11
2013-12-26 04:00:00+00:00,DSI,BR,9
2013-12-26 04:00:00+00:00,DSI,BRD,9
2013-12-26 04:00:00+00:00,DSI,BRN,8
2013-12-26 04:00:00+00:00,DSI,BSD,9
2013-12-26 04:00:00+00:00,DSI,BSK,9
2013-12-26 04:00:00+00:00,DSI,BSMZ,9
2013-12-26 04:00:00+00:00,DSI,BTL,8
2013-12-26 04:00:00+00:00,DSI,BV,9
2013-12-26 04:00:00+00:00,DSI,BZL,11
2013-12-26 04:00:00+00:00,DSI,CAS,9
2013-12-26 04:00:00+00:00,DSI,CK,9
2013-12-26 04:00:00+00:00,DSI,CL,9
2013-12-26 04:00:00+00:00,DSI,CO,9
2013-12-26 04:00:00+00:00,DSI,CPS,10
2013-12-26 04:00:00+00:00,DSI,CVM,9
2013-12-26 04:00:00+00:00,DSI,DA,8
2013-12-26 04:00:00+00:00,DSI,DB,9
2013-12-26 04:00:00+00:00,DSI,DDN,8
2013-12-26 04:00:00+00:00,DSI,DDR,11
2013-12-26 04:00:00+00:00,DSI,DDRS,10
2013-12-26 04:00:00+00:00,DSI,DDZD,9
2013-12-26 04:00:00+00:00,DSI,DEI,9
2013-12-26 04:00:00+00:00,DSI,DID,9
2013-12-26 04:00:00+00:00,DSI,DL,9
2013-12-26 04:00:00+00:00,DSI,DLD,9
2013-12-26 04:00:00+00:00,DSI,DLN,10
2013-12-26 04:00:00+00:00,DSI,DMN,7
2013-12-26 04:00:00+00:00,DSI,DMNZ,10
2013-12-26 04:00:00+00:00,DSI,DN,10
2013-12-26 04:00:00+00:00,DSI,DR,8
2013-12-26 04:00:00+00:00,DSI,DRH,9
2013-12-26 04:00:00+00:00,DSI,DRON,9
2013-12-26 04:00:00+00:00,DSI,DRP,9
2013-12-26 04:00:00+00:00,DSI,DT,8
2013-12-26 04:00:00+00:00,DSI,DTC,9
2013-12-26 04:00:00+00:00,DSI,DTCH,9
2013-12-26 04:00:00+00:00,DSI,DTZ,8
2013-12-26 04:00:00+00:00,DSI,DV,8
2013-12-26 04:00:00+00:00,DSI,DVC,10
2013-12-26 04:00:00+00:00,DSI,DVD,9
2013-12-26 04:00:00+00:00,DSI,DVN,9
2013-12-26 04:00:00+00:00,DSI,DVNK,9
2013-12-26 04:00:00+00:00,DSI,DZ,9
2013-12-26 04:00:00+00:00,DSI,DZW,10
2013-12-26 04:00:00+00:00,DSI,EC,9
2013-12-26 04:00:00+00:00,DSI,ED,9
2013-12-26 04:00:00+00:00,DSI,EDC,9
2013-12-26 04:00:00+00:00,DSI,EDN,9
