2013-12-24 03:00:00+00:00,DSI,AC,6
2013-12-24 03:00:00+00:00,DSI,ADH,3
2013-12-24 03:00:00+00:00,DSI,AH,4
2013-12-24 03:00:00+00:00,DSI,AHP,6
2013-12-24 03:00:00+00:00,DSI,AHPR,4
2013-12-24 03:00:00+00:00,DSI,AHZ,6
2013-12-24 03:00:00+00:00,DSI,AKL,6
2013-12-24 03:00:00+00:00,DSI,AKM,5
2013-12-24 03:00:00+00:00,DSI,ALM,4
2013-12-24 03:00:00+00:00,DSI,ALMB,5
2013-12-24 03:00:00+00:00,DSI,ALMM,6
2013-12-24 03:00:00+00:00,DSI,ALMO,4
2013-12-24 03:00:00+00:00,DSI,ALMP,6
2013-12-24 03:00:00+00:00,DSI,AMF,5
2013-12-24 03:00:00+00:00,DSI,AMFS,5
2013-12-24 03:00:00+00:00,DSI,AML,5
2013-12-24 03:00:00+00:00,DSI,AMPO,4
2013-12-24 03:00:00+00:00,DSI,AMR,5
2013-12-24 03:00:00+00:00,DSI,AMRI,4
2013-12-24 03:00:00+00:00,DSI,AMRN,4
2013-12-24 03:00:00+00:00,DSI,ANA,6
2013-12-24 03:00:00+00:00,DSI,APD,6
2013-12-24 03:00:00+00:00,DSI,APDM,5
2013-12-24 03:00:00+00:00,DSI,APDO,6
2013-12-24 03:00:00+00:00,DSI,APG,5
2013-12-24 03:00:00+00:00,DSI,APN,6
2013-12-24 03:00:00+00:00,DSI,ARN,5
2013-12-24 03:00:00+00:00,DSI,ASA,5
2013-12-24 03:00:00+00:00,DSI,ASB,6
2013-12-24 03:00:00+00:00,DSI,ASD,5
2013-12-24 03:00:00+00:00,DSI,ASDL,5
2013-12-24 03:00:00+00:00,DSI,ASDM,4
2013-12-24 03:00:00+00:00,DSI,ASDZ,5
2013-12-24 03:00:00+00:00,DSI,ASHD,5
2013-12-24 03:00:00+00:00,DSI,ASN,6
2013-12-24 03:00:00+00:00,DSI,ASS,6
2013-12-24 03:00:00+00:00,DSI,ASSP,4
2013-12-24 03:00:00+00:00,DSI,ATN,5
2013-12-24 03:00:00+00:00,DSI,AVAT,5
2013-12-24 03:00:00+00:00,DSI,BD,5
2013-12-24 03:00:00+00:00,DSI,BDE,4
2013-12-24 03:00:00+00:00,DSI,BDG,4
2013-12-24 03:00:00+00:00,DSI,BDM,5
2013-12-24 03:00:00+00:00,DSI,BDPB,5
2013-12-24 03:00:00+00:00,DSI,BET,4
2013-12-24 03:00:00+00:00,DSI,BF,6
2013-12-24 03:00:00+00:00,DSI,BGN,5
2013-12-24 03:00:00+00:00,DSI,BHDV,5
2013-12-24 03:00:00+00:00,DSI,BHV,5
2013-12-24 03:00:00+00:00,DSI,BK,5
2013-12-24 03:00:00+00:00,DSI,BKF,4
2013-12-24 03:00:00+00:00,DSI,BKG,4
2013-12-24 03:00:00+00:00,DSI,BKL,5
2013-12-24 03:00:00+00:00,DSI,BL,6
2013-12-24 03:00:00+00:00,DSI,BLL,6
2013-12-24 03:00:00+00:00,DSI,BMN,6
2013-12-24 03:00:00+00:00,DSI,BMR,6
2013-12-24 03:00:00+00:00,DSI,BN,5
2013-12-24 03:00:00+00:00,DSI,BNC,5
2013-12-24 03:00:00+00:00,DSI,BNK,6
2013-12-24 03:00:00+00:00,DSI,BNN,5
2013-12-24 03:00:00+00:00,DSI,BP,5
2013-12-24 03:00:00+00:00,DSI,BR,5
2013-12-24 03:00:00+00:00,DSI,BRD,6
2013-12-24 03:00:00+00:00,DSI,BRN,5
2013-12-24 03:00:00+00:00,DSI,BSD,5
2013-12-24 03:00:00+00:00,DSI,BSK,6
2013-12-24 03:00:00+00:00,DSI,BSMZ,5
2013-12-24 03:00:00+00:00,DSI,BTL,5
2013-12-24 03:00:00+00:00,DSI,BV,6
2013-12-24 03:00:00+00:00,DSI,BZL,4
2013-12-24 03:00:00+00:00,DSI,CAS,5
2013-12-24 03:00:00+00:00,DSI,CK,5
2013-12-24 03:00:00+00:00,DSI,CL,5
2013-12-24 03:00:00+00:00,DSI,CO,6
2013-12-24 03:00:00+00:00,DSI,CPS,6
2013-12-24 03:00:00+00:00,DSI,CVM,6
2013-12-24 03:00:00+00:00,DSI,DA,5
2013-12-24 03:00:00+00:00,DSI,DB,6
2013-12-24 03:00:00+00:00,DSI,DDN,5
2013-12-24 03:00:00+00:00,DSI,DDR,5
2013-12-24 03:00:00+00:00,DSI,DDRS,5
2013-12-24 03:00:00+00:00,DSI,DDZD,4
2013-12-24 03:00:00+00:00,DSI,DEI,5
2013-12-24 03:00:00+00:00,DSI,DID,5
2013-12-24 03:00:00+00:00,DSI,DL,5
2013-12-24 03:00:00+00:00,DSI,DLD,6
2013-12-24 03:00:00+00:00,DSI,DLN,5
2013-12-24 03:00:00+00:00,DSI,DMN,5
2013-12-24 03:00:00+00:00,DSI,DMNZ,6
2013-12-24 03:00:00+00:00,DSI,DN,6
2013-12-24 03:00:00+00:00,DSI,DR,5
2013-12-24 03:00:00+00:00,DSI,DRH,4
2013-12-24 03:00:00+00:00,DSI,DRON,6
2013-12-24 03:00:00+00:00,DSI,DRP,6
2013-12-24 03:00:00+00:00,DSI,DT,6
2013-12-24 03:00:00+00:00,DSI,DTC,5
2013-12-24 03:00:00+00:00,DSI,DTCH,4
2013-12-24 03:00:00+00:00,DSI,DTZ,5
2013-12-24 03:00:00+00:00,DSI,DV,5
2013-12-24 03:00:00+00:00,DSI,DVC,6
2013-12-24 03:00:00+00:00,DSI,DVD,5
2013-12-24 03:00:00+00:00,DSI,DVN,5
2013-12-24 03:00:00+00:00,DSI,DVNK,6
2013-12-24 03:00:00+00:00,DSI,DZ,6
2013-12-24 03:00:00+00:00,DSI,DZW,4
2013-12-24 03:00:00+00:00,DSI,EC,5
2013-12-24 03:00:00+00:00,DSI,ED,4
2013-12-24 03:00:00+00:00,DSI,EDC,4
2013-12-24 03:00:00+00:00,DSI,EDN,5
2013-12-24 03:00:00+00:00,DSI,EGH,5
2013-12-24 03:00:00+00:00,DSI,EGHM,6
2013-12-24 03:00:00+00:00,DSI,EHB,5
2013-12-24 03:00:00+00:00,DSI,EHV,6
2013-12-24 03:00:00+00:00,DSI,EKZ,5
2013-12-24 03:00:00+00:00,DSI,EML,4
2013-12-24 03:00:00+00:00,DSI,EMN,4
2013-12-24 03:00:00+00:00,DSI,EMNZ,6
2013-12-24 03:00:00+00:00,DSI,ES,5
2013-12-24 03:00:00+00:00,DSI,ESD,4
2013-12-24 03:00:00+00:00,DSI,ESE,5
2013-12-24 03:00:00+00:00,DSI,EST,5
2013-12-24 03:00:00+00:00,DSI,ETN,6
2013-12-24 03:00:00+00:00,DSI,FN,6
2013-12-24 03:00:00+00:00,DSI,GBG,4
2013-12-24 03:00:00+00:00,DSI,GBR,5
2013-12-24 03:00:00+00:00,DSI,GD,5
2013-12-24 03:00:00+00:00,DSI,GDG,6
2013-12-24 03:00:00+00:00,DSI,GDK,6
2013-12-24 03:00:00+00:00,DSI,GDM,6
2013-12-24 03:00:00+00:00,DSI,GDR,6
2013-12-24 03:00:00+00:00,DSI,GERP,5
2013-12-24 03:00:00+00:00,DSI,GK,5
2013-12-24 03:00:00+00:00,DSI,GLN,5
2013-12-24 03:00:00+00:00,DSI,GN,5
2013-12-24 03:00:00+00:00,DSI,GND,5
2013-12-24 03:00:00+00:00,DSI,GNN,6
2013-12-24 03:00:00+00:00,DSI,GO,5
2013-12-24 03:00:00+00:00,DSI,GP,5
2013-12-24 03:00:00+00:00,DSI,GR,5
2013-12-24 03:00:00+00:00,DSI,GS,6
2013-12-24 03:00:00+00:00,DSI,GV,5
2013-12-24 03:00:00+00:00,DSI,GVC,6
2013-12-24 03:00:00+00:00,DSI,GVM,6
2013-12-24 03:00:00+00:00,DSI,GVMW,6
2013-12-24 03:00:00+00:00,DSI,GW,6
2013-12-24 03:00:00+00:00,DSI,GZ,5
2013-12-24 03:00:00+00:00,DSI,HAD,5
2013-12-24 03:00:00+00:00,DSI,HB,6
2013-12-24 03:00:00+00:00,DSI,HBZM,5
2013-12-24 03:00:00+00:00,DSI,HD,6
2013-12-24 03:00:00+00:00,DSI,HDB,4
2013-12-24 03:00:00+00:00,DSI,HDE,6
2013-12-24 03:00:00+00:00,DSI,HDG,6
2013-12-24 03:00:00+00:00,DSI,HDR,5
2013-12-24 03:00:00+00:00,DSI,HDRZ,6
2013-12-24 03:00:00+00:00,DSI,HFD,5
2013-12-24 03:00:00+00:00,DSI,HGL,5
2013-12-24 03:00:00+00:00,DSI,HGLG,4
2013-12-24 03:00:00+00:00,DSI,HGLO,5
2013-12-24 03:00:00+00:00,DSI,HGV,6
2013-12-24 03:00:00+00:00,DSI,HGZ,5
2013-12-24 03:00:00+00:00,DSI,HIL,5
2013-12-24 03:00:00+00:00,DSI,HK,6
2013-12-24 03:00:00+00:00,DSI,HKS,6
2013-12-24 03:00:00+00:00,DSI,HLD,5
2013-12-24 03:00:00+00:00,DSI,HLDS,5
2013-12-24 03:00:00+00:00,DSI,HLG,6
2013-12-24 03:00:00+00:00,DSI,HLGH,6
2013-12-24 03:00:00+00:00,DSI,HLM,5
2013-12-24 03:00:00+00:00,DSI,HLMS,5
2013-12-24 03:00:00+00:00,DSI,HLO,6
2013-12-24 03:00:00+00:00,DSI,HM,6
2013-12-24 03:00:00+00:00,DSI,HMBH,6
2013-12-24 03:00:00+00:00,DSI,HMBV,5
2013-12-24 03:00:00+00:00,DSI,HMH,5
2013-12-24 03:00:00+00:00,DSI,HMN,6
2013-12-24 03:00:00+00:00,DSI,HN,6
2013-12-24 03:00:00+00:00,DSI,HNK,4
2013-12-24 03:00:00+00:00,DSI,HNO,6
2013-12-24 03:00:00+00:00,DSI,HNP,4
2013-12-24 03:00:00+00:00,DSI,HON,5
2013-12-24 03:00:00+00:00,DSI,HOR,4
2013-12-24 03:00:00+00:00,DSI,HR,6
2013-12-24 03:00:00+00:00,DSI,HRL,5
2013-12-24 03:00:00+00:00,DSI,HRLK,5
2013-12-24 03:00:00+00:00,DSI,HRLW,6
2013-12-24 03:00:00+00:00,DSI,HRN,6
2013-12-24 03:00:00+00:00,DSI,HRT,5
2013-12-24 03:00:00+00:00,DSI,HRY,2
2013-12-24 03:00:00+00:00,DSI,HT,6
2013-12-24 03:00:00+00:00,DSI,HTN,6
2013-12-24 03:00:00+00:00,DSI,HTNC,5
2013-12-24 03:00:00+00:00,DSI,HTO,5
2013-12-24 03:00:00+00:00,DSI,HVL,6
2013-12-24 03:00:00+00:00,DSI,HVS,5
2013-12-24 03:00:00+00:00,DSI,HVSM,2
2013-12-24 03:00:00+00:00,DSI,HVSN,4
2013-12-24 03:00:00+00:00,DSI,HVSP,4
2013-12-24 03:00:00+00:00,DSI,HWD,6
2013-12-24 03:00:00+00:00,DSI,HWZB,6
2013-12-24 03:00:00+00:00,DSI,HZE,4
2013-12-24 03:00:00+00:00,DSI,IJT,5
2013-12-24 03:00:00+00:00,DSI,KBD,5
2013-12-24 03:00:00+00:00,DSI,KBK,5
2013-12-24 03:00:00+00:00,DSI,KBW,6
2013-12-24 03:00:00+00:00,DSI,KLP,4
2013-12-24 03:00:00+00:00,DSI,KMA,6
2013-12-24 03:00:00+00:00,DSI,KMR,6
2013-12-24 03:00:00+00:00,DSI,KMW,6
2013-12-24 03:00:00+00:00,DSI,KPN,6
2013-12-24 03:00:00+00:00,DSI,KPNZ,6
2013-12-24 03:00:00+00:00,DSI,KRD,6
2013-12-24 03:00:00+00:00,DSI,KRG,6
2013-12-24 03:00:00+00:00,DSI,KRW,2
2013-12-24 03:00:00+00:00,DSI,KTR,5
2013-12-24 03:00:00+00:00,DSI,KW,6
2013-12-24 03:00:00+00:00,DSI,KZD,6
2013-12-24 03:00:00+00:00,DSI,LAA,5
2013-12-24 03:00:00+00:00,DSI,LC,6
2013-12-24 03:00:00+00:00,DSI,LDL,6
2013-12-24 03:00:00+00:00,DSI,LDM,5
2013-12-24 03:00:00+00:00,DSI,LEDN,5
2013-12-24 03:00:00+00:00,DSI,LG,5
2013-12-24 03:00:00+00:00,DSI,LLS,5
2013-12-24 03:00:00+00:00,DSI,LP,5
2013-12-24 03:00:00+00:00,DSI,LTN,6
2013-12-24 03:00:00+00:00,DSI,LTV,5
2013-12-24 03:00:00+00:00,DSI,LUT,5
2013-12-24 03:00:00+00:00,DSI,LW,6
2013-12-24 03:00:00+00:00,DSI,LWC,6
2013-12-24 03:00:00+00:00,DSI,MAS,5
2013-12-24 03:00:00+00:00,DSI,MDB,5
2013-12-24 03:00:00+00:00,DSI,MES,6
2013-12-24 03:00:00+00:00,DSI,MG,6
2013-12-24 03:00:00+00:00,DSI,MMLH,5
2013-12-24 03:00:00+00:00,DSI,MP,5
2013-12-24 03:00:00+00:00,DSI,MRB,5
2013-12-24 03:00:00+00:00,DSI,MRN,5
2013-12-24 03:00:00+00:00,DSI,MSS,5
2013-12-24 03:00:00+00:00,DSI,MSW,5
2013-12-24 03:00:00+00:00,DSI,MT,5
2013-12-24 03:00:00+00:00,DSI,MTH,6
2013-12-24 03:00:00+00:00,DSI,MTN,1
2013-12-24 03:00:00+00:00,DSI,MTR,6
2013-12-24 03:00:00+00:00,DSI,MZ,6
2013-12-24 03:00:00+00:00,DSI,NA,5
2013-12-24 03:00:00+00:00,DSI,NDB,6
2013-12-24 03:00:00+00:00,DSI,NH,6
2013-12-24 03:00:00+00:00,DSI,NKK,5
2013-12-24 03:00:00+00:00,DSI,NM,4
2013-12-24 03:00:00+00:00,DSI,NMD,5
2013-12-24 03:00:00+00:00,DSI,NMH,6
2013-12-24 03:00:00+00:00,DSI,NML,6
2013-12-24 03:00:00+00:00,DSI,NS,5
2013-12-24 03:00:00+00:00,DSI,NSCH,5
2013-12-24 03:00:00+00:00,DSI,NVD,6
2013-12-24 03:00:00+00:00,DSI,NVDW,4
2013-12-24 03:00:00+00:00,DSI,NVP,5
2013-12-24 03:00:00+00:00,DSI,NWK,6
2013-12-24 03:00:00+00:00,DSI,NWL,6
2013-12-24 03:00:00+00:00,DSI,O,5
2013-12-24 03:00:00+00:00,DSI,OBD,5
2013-12-24 03:00:00+00:00,DSI,ODB,5
2013-12-24 03:00:00+00:00,DSI,ODZ,6
2013-12-24 03:00:00+00:00,DSI,OLV,2
2013-12-24 03:00:00+00:00,DSI,OMN,5
2013-12-24 03:00:00+00:00,DSI,OP,5
2013-12-24 03:00:00+00:00,DSI,OST,5
2013-12-24 03:00:00+00:00,DSI,OT,5
2013-12-24 03:00:00+00:00,DSI,OTB,5
2013-12-24 03:00:00+00:00,DSI,OVN,6
2013-12-24 03:00:00+00:00,DSI,OW,4
2013-12-24 03:00:00+00:00,DSI,PMO,5
2013-12-24 03:00:00+00:00,DSI,PMR,4
2013-12-24 03:00:00+00:00,DSI,PMW,6
2013-12-24 03:00:00+00:00,DSI,PT,5
2013-12-24 03:00:00+00:00,DSI,RAI,6
2013-12-24 03:00:00+00:00,DSI,RAT,5
2013-12-24 03:00:00+00:00,DSI,RB,5
2013-12-24 03:00:00+00:00,DSI,RD,6
2013-12-24 03:00:00+00:00,DSI,RH,5
2013-12-24 03:00:00+00:00,DSI,RHN,6
2013-12-24 03:00:00+00:00,DSI,RL,6
2013-12-24 03:00:00+00:00,DSI,RLB,5
2013-12-24 03:00:00+00:00,DSI,RM,5
2013-12-24 03:00:00+00:00,DSI,RS,6
2013-12-24 03:00:00+00:00,DSI,RSD,6
2013-12-24 03:00:00+00:00,DSI,RSN,6
2013-12-24 03:00:00+00:00,DSI,RSW,4
2013-12-24 03:00:00+00:00,DSI,RTA,5
2013-12-24 03:00:00+00:00,DSI,RTB,6
2013-12-24 03:00:00+00:00,DSI,RTD,6
2013-12-24 03:00:00+00:00,DSI,RTN,5
2013-12-24 03:00:00+00:00,DSI,RTST,2
2013-12-24 03:00:00+00:00,DSI,RTZ,5
2013-12-24 03:00:00+00:00,DSI,RV,5
2013-12-24 03:00:00+00:00,DSI,RVS,5
2013-12-24 03:00:00+00:00,DSI,SBK,5
2013-12-24 03:00:00+00:00,DSI,SD,5
2013-12-24 03:00:00+00:00,DSI,SDA,5
2013-12-24 03:00:00+00:00,DSI,SDM,5
2013-12-24 03:00:00+00:00,DSI,SDT,5
2013-12-24 03:00:00+00:00,DSI,SDTB,4
2013-12-24 03:00:00+00:00,DSI,SGL,6
2013-12-24 03:00:00+00:00,DSI,SGN,5
2013-12-24 03:00:00+00:00,DSI,SHL,5
2013-12-24 03:00:00+00:00,DSI,SK,6
2013-12-24 03:00:00+00:00,DSI,SKND,4
2013-12-24 03:00:00+00:00,DSI,SM,6
2013-12-24 03:00:00+00:00,DSI,SN,5
2013-12-24 03:00:00+00:00,DSI,SOG,4
2013-12-24 03:00:00+00:00,DSI,SPH,2
2013-12-24 03:00:00+00:00,DSI,SPM,5
2013-12-24 03:00:00+00:00,DSI,SPTN,4
2013-12-24 03:00:00+00:00,DSI,SPTZ,5
2013-12-24 03:00:00+00:00,DSI,SPV,2
2013-12-24 03:00:00+00:00,DSI,SRN,6
2013-12-24 03:00:00+00:00,DSI,SSH,5
2013-12-24 03:00:00+00:00,DSI,ST,6
2013-12-24 03:00:00+00:00,DSI,STD,5
2013-12-24 03:00:00+00:00,DSI,STM,5
2013-12-24 03:00:00+00:00,DSI,STV,5
2013-12-24 03:00:00+00:00,DSI,STZ,6
2013-12-24 03:00:00+00:00,DSI,SWD,6
2013-12-24 03:00:00+00:00,DSI,SWK,4
2013-12-24 03:00:00+00:00,DSI,TB,5
2013-12-24 03:00:00+00:00,DSI,TBG,4
2013-12-24 03:00:00+00:00,DSI,TBR,5
2013-12-24 03:00:00+00:00,DSI,TBU,4
2013-12-24 03:00:00+00:00,DSI,TG,4
2013-12-24 03:00:00+00:00,DSI,TL,5
2013-12-24 03:00:00+00:00,DSI,TPSW,5
2013-12-24 03:00:00+00:00,DSI,TWL,5
2013-12-24 03:00:00+00:00,DSI,UHM,5
2013-12-24 03:00:00+00:00,DSI,UHZ,6
2013-12-24 03:00:00+00:00,DSI,UST,5
2013-12-24 03:00:00+00:00,DSI,UT,6
2013-12-24 03:00:00+00:00,DSI,UTG,5
2013-12-24 03:00:00+00:00,DSI,UTL,6
2013-12-24 03:00:00+00:00,DSI,UTLR,2
2013-12-24 03:00:00+00:00,DSI,UTM,5
2013-12-24 03:00:00+00:00,DSI,UTO,6
2013-12-24 03:00:00+00:00,DSI,UTT,5
2013-12-24 03:00:00+00:00,DSI,UTZL,5
2013-12-24 03:00:00+00:00,DSI,VB,6
2013-12-24 03:00:00+00:00,DSI,VD,6
2013-12-24 03:00:00+00:00,DSI,VDG,6
2013-12-24 03:00:00+00:00,DSI,VDL,6
2013-12-24 03:00:00+00:00,DSI,VDM,5
2013-12-24 03:00:00+00:00,DSI,VDO,5
2013-12-24 03:00:00+00:00,DSI,VDW,5
2013-12-24 03:00:00+00:00,DSI,VEM,6
2013-12-24 03:00:00+00:00,DSI,VG,6
2013-12-24 03:00:00+00:00,DSI,VH,6
2013-12-24 03:00:00+00:00,DSI,VHP,6
2013-12-24 03:00:00+00:00,DSI,VK,5
2013-12-24 03:00:00+00:00,DSI,VL,4
2013-12-24 03:00:00+00:00,DSI,VLB,6
2013-12-24 03:00:00+00:00,DSI,VNDC,5
2013-12-24 03:00:00+00:00,DSI,VNDW,5
2013-12-24 03:00:00+00:00,DSI,VP,5
2013-12-24 03:00:00+00:00,DSI,VRY,5
2013-12-24 03:00:00+00:00,DSI,VS,5
2013-12-24 03:00:00+00:00,DSI,VSS,4
2013-12-24 03:00:00+00:00,DSI,VST,6
2013-12-24 03:00:00+00:00,DSI,VSV,6
2013-12-24 03:00:00+00:00,DSI,VTN,5
2013-12-24 03:00:00+00:00,DSI,VWD,5
2013-12-24 03:00:00+00:00,DSI,VZ,5
2013-12-24 03:00:00+00:00,DSI,WAD,5
2013-12-24 03:00:00+00:00,DSI,WADN,5
2013-12-24 03:00:00+00:00,DSI,WC,5
2013-12-24 03:00:00+00:00,DSI,WD,4
2013-12-24 03:00:00+00:00,DSI,WDN,4
2013-12-24 03:00:00+00:00,DSI,WF,4
2013-12-24 03:00:00+00:00,DSI,WFM,5
2013-12-24 03:00:00+00:00,DSI,WH,6
2013-12-24 03:00:00+00:00,DSI,WIJ,2
2013-12-24 03:00:00+00:00,DSI,WK,5
2013-12-24 03:00:00+00:00,DSI,WL,4
2013-12-24 03:00:00+00:00,DSI,WM,6
2013-12-24 03:00:00+00:00,DSI,WP,5
2013-12-24 03:00:00+00:00,DSI,WS,4
2013-12-24 03:00:00+00:00,DSI,WSM,5
2013-12-24 03:00:00+00:00,DSI,WT,5
2013-12-24 03:00:00+00:00,DSI,WTM,2
2013-12-24 03:00:00+00:00,DSI,WTV,6
2013-12-24 03:00:00+00:00,DSI,WV,5
2013-12-24 03:00:00+00:00,DSI,WW,6
2013-12-24 03:00:00+00:00,DSI,WWW,6
2013-12-24 03:00:00+00:00,DSI,WZ,5
2013-12-24 03:00:00+00:00,DSI,YPB,5
2013-12-24 03:00:00+00:00,DSI,ZA,3
2013-12-24 03:00:00+00:00,DSI,ZB,5
2013-12-24 03:00:00+00:00,DSI,ZBM,5
2013-12-24 03:00:00+00:00,DSI,ZD,6
2013-12-24 03:00:00+00:00,DSI,ZDK,6
2013-12-24 03:00:00+00:00,DSI,ZH,6
2013-12-24 03:00:00+00:00,DSI,ZL,6
2013-12-24 03:00:00+00:00,DSI,ZLW,5
2013-12-24 03:00:00+00:00,DSI,ZP,5
2013-12-24 03:00:00+00:00,DSI,ZTM,6
2013-12-24 03:00:00+00:00,DSI,ZTMO,6
2013-12-24 03:00:00+00:00,DSI,ZV,6
2013-12-24 03:00:00+00:00,DSI,ZVB,6
2013-12-24 03:00:00+00:00,DSI,ZVT,4
2013-12-24 03:00:00+00:00,DSI,ZWD,5
2013-12-24 03:00:00+00:00,DSI,ZWW,6
2013-12-24 04:00:00+00:00,DSI,AC,9
2013-12-24 04:00:00+00:00,DSI,ADH,5
2013-12-24 04:00:00+00:00,DSI,AH,10
2013-12-24 04:00:00+00:00,DSI,AHP,9
2013-12-24 04:00:00+00:00,DSI,AHPR,9
2013-12-24 04:00:00+00:00,DSI,AHZ,8
2013-12-24 04:00:00+00:00,DSI,AKL,11
2013-12-24 04:00:00+00:00,DSI,AKM,9
2013-12-24 04:00:00+00:00,DSI,ALM,10
2013-12-24 04:00:00+00:00,DSI,ALMB,11
2013-12-24 04:00:00+00:00,DSI,ALMM,9
2013-12-24 04:00:00+00:00,DSI,ALMO,8
2013-12-24 04:00:00+00:00,DSI,ALMP,11
2013-12-24 04:00:00+00:00,DSI,AMF,10
2013-12-24 04:00:00+00:00,DSI,AMFS,10
2013-12-24 04:00:00+00:00,DSI,AML,11
2013-12-24 04:00:00+00:00,DSI,AMPO,8
2013-12-24 04:00:00+00:00,DSI,AMR,10
2013-12-24 04:00:00+00:00,DSI,AMRI,9
2013-12-24 04:00:00+00:00,DSI,AMRN,9
2013-12-24 04:00:00+00:00,DSI,ANA,11
2013-12-24 04:00:00+00:00,DSI,APD,10
2013-12-24 04:00:00+00:00,DSI,APDM,10
2013-12-24 04:00:00+00:00,DSI,APDO,9
2013-12-24 04:00:00+00:00,DSI,APG,10
2013-12-24 04:00:00+00:00,DSI,APN,10
2013-12-24 04:00:00+00:00,DSI,ARN,9
2013-12-24 04:00:00+00:00,DSI,ASA,10
2013-12-24 04:00:00+00:00,DSI,ASB,10
2013-12-24 04:00:00+00:00,DSI,ASD,9
2013-12-24 04:00:00+00:00,DSI,ASDL,10
2013-12-24 04:00:00+00:00,DSI,ASDM,11
2013-12-24 04:00:00+00:00,DSI,ASDZ,10
2013-12-24 04:00:00+00:00,DSI,ASHD,10
2013-12-24 04:00:00+00:00,DSI,ASN,11
2013-12-24 04:00:00+00:00,DSI,ASS,8
2013-12-24 04:00:00+00:00,DSI,ASSP,9
2013-12-24 04:00:00+00:00,DSI,ATN,11
2013-12-24 04:00:00+00:00,DSI,AVAT,9
2013-12-24 04:00:00+00:00,DSI,BD,10
2013-12-24 04:00:00+00:00,DSI,BDE,9
2013-12-24 04:00:00+00:00,DSI,BDG,10
2013-12-24 04:00:00+00:00,DSI,BDM,9
2013-12-24 04:00:00+00:00,DSI,BDPB,11
2013-12-24 04:00:00+00:00,DSI,BET,10
2013-12-24 04:00:00+00:00,DSI,BF,8
2013-12-24 04:00:00+00:00,DSI,BGN,9
2013-12-24 04:00:00+00:00,DSI,BHDV,9
2013-12-24 04:00:00+00:00,DSI,BHV,9
2013-12-24 04:00:00+00:00,DSI,BK,9
2013-12-24 04:00:00+00:00,DSI,BKF,9
2013-12-24 04:00:00+00:00,DSI,BKG,8
2013-12-24 04:00:00+00:00,DSI,BKL,11
2013-12-24 04:00:00+00:00,DSI,BL,11
2013-12-24 04:00:00+00:00,DSI,BLL,9
2013-12-24 04:00:00+00:00,DSI,BMN,9
2013-12-24 04:00:00+00:00,DSI,BMR,9
2013-12-24 04:00:00+00:00,DSI,BN,8
2013-12-24 04:00:00+00:00,DSI,BNC,9
2013-12-24 04:00:00+00:00,DSI,BNK,9
2013-12-24 04:00:00+00:00,DSI,BNN,9
2013-12-24 04:00:00+00:00,DSI,BP,11
2013-12-24 04:00:00+00:00,DSI,BR,8
2013-12-24 04:00:00+00:00,DSI,BRD,9
2013-12-24 04:00:00+00:00,DSI,BRN,8
2013-12-24 04:00:00+00:00,DSI,BSD,9
2013-12-24 04:00:00+00:00,DSI,BSK,10
2013-12-24 04:00:00+00:00,DSI,BSMZ,9
2013-12-24 04:00:00+00:00,DSI,BTL,11
2013-12-24 04:00:00+00:00,DSI,BV,10
2013-12-24 04:00:00+00:00,DSI,BZL,10
2013-12-24 04:00:00+00:00,DSI,CAS,8
2013-12-24 04:00:00+00:00,DSI,CK,11
2013-12-24 04:00:00+00:00,DSI,CL,10
2013-12-24 04:00:00+00:00,DSI,CO,9
2013-12-24 04:00:00+00:00,DSI,CPS,9
2013-12-24 04:00:00+00:00,DSI,CVM,10
2013-12-24 04:00:00+00:00,DSI,DA,10
2013-12-24 04:00:00+00:00,DSI,DB,9
2013-12-24 04:00:00+00:00,DSI,DDN,8
2013-12-24 04:00:00+00:00,DSI,DDR,9
2013-12-24 04:00:00+00:00,DSI,DDRS,8
2013-12-24 04:00:00+00:00,DSI,DDZD,10
2013-12-24 04:00:00+00:00,DSI,DEI,10
2013-12-24 04:00:00+00:00,DSI,DID,10
2013-12-24 04:00:00+00:00,DSI,DL,10
2013-12-24 04:00:00+00:00,DSI,DLD,8
2013-12-24 04:00:00+00:00,DSI,DLN,11
2013-12-24 04:00:00+00:00,DSI,DMN,9
2013-12-24 04:00:00+00:00,DSI,DMNZ,10
2013-12-24 04:00:00+00:00,DSI,DN,9
2013-12-24 04:00:00+00:00,DSI,DR,9
2013-12-24 04:00:00+00:00,DSI,DRH,9
2013-12-24 04:00:00+00:00,DSI,DRON,9
2013-12-24 04:00:00+00:00,DSI,DRP,11
2013-12-24 04:00:00+00:00,DSI,DT,10
2013-12-24 04:00:00+00:00,DSI,DTC,9
2013-12-24 04:00:00+00:00,DSI,DTCH,9
2013-12-24 04:00:00+00:00,DSI,DTZ,11
2013-12-24 04:00:00+00:00,DSI,DV,11
2013-12-24 04:00:00+00:00,DSI,DVC,9
2013-12-24 04:00:00+00:00,DSI,DVD,11
2013-12-24 04:00:00+00:00,DSI,DVN,10
2013-12-24 04:00:00+00:00,DSI,DVNK,10
2013-12-24 04:00:00+00:00,DSI,DZ,10
2013-12-24 04:00:00+00:00,DSI,DZW,9
2013-12-24 04:00:00+00:00,DSI,EC,10
2013-12-24 04:00:00+00:00,DSI,ED,10
2013-12-24 04:00:00+00:00,DSI,EDC,10
2013-12-24 04:00:00+00:00,DSI,EDN,8
