2013-12-31 03:00:00+00:00,DSI,AC,5
2013-12-31 03:00:00+00:00,DSI,ADH,3
2013-12-31 03:00:00+00:00,DSI,AH,4
2013-12-31 03:00:00+00:00,DSI,AHP,5
2013-12-31 03:00:00+00:00,DSI,AHPR,5
2013-12-31 03:00:00+00:00,DSI,AHZ,5
2013-12-31 03:00:00+00:00,DSI,AKL,5
2013-12-31 03:00:00+00:00,DSI,AKM,6
2013-12-31 03:00:00+00:00,DSI,ALM,6
2013-12-31 03:00:00+00:00,DSI,ALMB,5
2013-12-31 03:00:00+00:00,DSI,ALMM,5
2013-12-31 03:00:00+00:00,DSI,ALMO,5
2013-12-31 03:00:00+00:00,DSI,ALMP,6
2013-12-31 03:00:00+00:00,DSI,AMF,5
2013-12-31 03:00:00+00:00,DSI,AMFS,6
2013-12-31 03:00:00+00:00,DSI,AML,5
2013-12-31 03:00:00+00:00,DSI,AMPO,5
2013-12-31 03:00:00+00:00,DSI,AMR,5
2013-12-31 03:00:00+00:00,DSI,AMRI,4
2013-12-31 03:00:00+00:00,DSI,AMRN,4
2013-12-31 03:00:00+00:00,DSI,ANA,4
2013-12-31 03:00:00+00:00,DSI,APD,5
2013-12-31 03:00:00+00:00,DSI,APDM,5
2013-12-31 03:00:00+00:00,DSI,APDO,6
2013-12-31 03:00:00+00:00,DSI,APG,4
2013-12-31 03:00:00+00:00,DSI,APN,5
2013-12-31 03:00:00+00:00,DSI,ARN,5
2013-12-31 03:00:00+00:00,DSI,ASA,5
2013-12-31 03:00:00+00:00,DSI,ASB,5
2013-12-31 03:00:00+00:00,DSI,ASD,6
2013-12-31 03:00:00+00:00,DSI,ASDL,4
2013-12-31 03:00:00+00:00,DSI,ASDM,5
2013-12-31 03:00:00+00:00,DSI,ASDZ,5
2013-12-31 03:00:00+00:00,DSI,ASHD,5
2013-12-31 03:00:00+00:00,DSI,ASN,3
2013-12-31 03:00:00+00:00,DSI,ASS,5
2013-12-31 03:00:00+00:00,DSI,ASSP,6
2013-12-31 03:00:00+00:00,DSI,ATN,6
2013-12-31 03:00:00+00:00,DSI,AVAT,5
2013-12-31 03:00:00+00:00,DSI,BD,6
2013-12-31 03:00:00+00:00,DSI,BDE,5
2013-12-31 03:00:00+00:00,DSI,BDG,5
2013-12-31 03:00:00+00:00,DSI,BDM,5
2013-12-31 03:00:00+00:00,DSI,BDPB,5
2013-12-31 03:00:00+00:00,DSI,BET,5
2013-12-31 03:00:00+00:00,DSI,BF,6
2013-12-31 03:00:00+00:00,DSI,BGN,4
2013-12-31 03:00:00+00:00,DSI,BHDV,6
2013-12-31 03:00:00+00:00,DSI,BHV,6
2013-12-31 03:00:00+00:00,DSI,BK,6
2013-12-31 03:00:00+00:00,DSI,BKF,4
2013-12-31 03:00:00+00:00,DSI,BKG,5
2013-12-31 03:00:00+00:00,DSI,BKL,5
2013-12-31 03:00:00+00:00,DSI,BL,5
2013-12-31 03:00:00+00:00,DSI,BLL,6
2013-12-31 03:00:00+00:00,DSI,BMN,6
2013-12-31 03:00:00+00:00,DSI,BMR,5
2013-12-31 03:00:00+00:00,DSI,BN,5
2013-12-31 03:00:00+00:00,DSI,BNC,4
2013-12-31 03:00:00+00:00,DSI,BNK,4
2013-12-31 03:00:00+00:00,DSI,BNN,6
2013-12-31 03:00:00+00:00,DSI,BP,6
2013-12-31 03:00:00+00:00,DSI,BR,6
2013-12-31 03:00:00+00:00,DSI,BRD,5
2013-12-31 03:00:00+00:00,DSI,BRN,6
2013-12-31 03:00:00+00:00,DSI,BSD,6
2013-12-31 03:00:00+00:00,DSI,BSK,6
2013-12-31 03:00:00+00:00,DSI,BSMZ,5
2013-12-31 03:00:00+00:00,DSI,BTL,6
2013-12-31 03:00:00+00:00,DSI,BV,5
2013-12-31 03:00:00+00:00,DSI,BZL,5
2013-12-31 03:00:00+00:00,DSI,CAS,4
2013-12-31 03:00:00+00:00,DSI,CK,6
2013-12-31 03:00:00+00:00,DSI,CL,6
2013-12-31 03:00:00+00:00,DSI,CO,4
2013-12-31 03:00:00+00:00,DSI,CPS,5
2013-12-31 03:00:00+00:00,DSI,CVM,5
2013-12-31 03:00:00+00:00,DSI,DA,6
2013-12-31 03:00:00+00:00,DSI,DB,5
2013-12-31 03:00:00+00:00,DSI,DDN,5
2013-12-31 03:00:00+00:00,DSI,DDR,4
2013-12-31 03:00:00+00:00,DSI,DDRS,6
2013-12-31 03:00:00+00:00,DSI,DDZD,5
2013-12-31 03:00:00+00:00,DSI,DEI,6
2013-12-31 03:00:00+00:00,DSI,DID,4
2013-12-31 03:00:00+00:00,DSI,DL,5
2013-12-31 03:00:00+00:00,DSI,DLD,5
2013-12-31 03:00:00+00:00,DSI,DLN,4
2013-12-31 03:00:00+00:00,DSI,DMN,5
2013-12-31 03:00:00+00:00,DSI,DMNZ,5
2013-12-31 03:00:00+00:00,DSI,DN,5
2013-12-31 03:00:00+00:00,DSI,DR,5
2013-12-31 03:00:00+00:00,DSI,DRH,6
2013-12-31 03:00:00+00:00,DSI,DRON,5
2013-12-31 03:00:00+00:00,DSI,DRP,6
2013-12-31 03:00:00+00:00,DSI,DT,6
2013-12-31 03:00:00+00:00,DSI,DTC,6
2013-12-31 03:00:00+00:00,DSI,DTCH,4
2013-12-31 03:00:00+00:00,DSI,DTZ,5
2013-12-31 03:00:00+00:00,DSI,DV,5
2013-12-31 03:00:00+00:00,DSI,DVC,5
2013-12-31 03:00:00+00:00,DSI,DVD,5
2013-12-31 03:00:00+00:00,DSI,DVN,5
2013-12-31 03:00:00+00:00,DSI,DVNK,6
2013-12-31 03:00:00+00:00,DSI,DZ,5
2013-12-31 03:00:00+00:00,DSI,DZW,5
2013-12-31 03:00:00+00:00,DSI,EC,5
2013-12-31 03:00:00+00:00,DSI,ED,5
2013-12-31 03:00:00+00:00,DSI,EDC,6
2013-12-31 03:00:00+00:00,DSI,EDN,5
2013-12-31 03:00:00+00:00,DSI,EGH,4
2013-12-31 03:00:00+00:00,DSI,EGHM,5
2013-12-31 03:00:00+00:00,DSI,EHB,6
2013-12-31 03:00:00+00:00,DSI,EHV,6
2013-12-31 03:00:00+00:00,DSI,EKZ,6
2013-12-31 03:00:00+00:00,DSI,EML,6
2013-12-31 03:00:00+00:00,DSI,EMN,5
2013-12-31 03:00:00+00:00,DSI,EMNZ,5
2013-12-31 03:00:00+00:00,DSI,ES,6
2013-12-31 03:00:00+00:00,DSI,ESD,6
2013-12-31 03:00:00+00:00,DSI,ESE,5
2013-12-31 03:00:00+00:00,DSI,EST,5
2013-12-31 03:00:00+00:00,DSI,ETN,5
2013-12-31 03:00:00+00:00,DSI,FN,4
2013-12-31 03:00:00+00:00,DSI,GBG,5
2013-12-31 03:00:00+00:00,DSI,GBR,5
2013-12-31 03:00:00+00:00,DSI,GD,5
2013-12-31 03:00:00+00:00,DSI,GDG,6
2013-12-31 03:00:00+00:00,DSI,GDK,6
2013-12-31 03:00:00+00:00,DSI,GDM,6
2013-12-31 03:00:00+00:00,DSI,GDR,5
2013-12-31 03:00:00+00:00,DSI,GERP,5
2013-12-31 03:00:00+00:00,DSI,GK,6
2013-12-31 03:00:00+00:00,DSI,GLN,6
2013-12-31 03:00:00+00:00,DSI,GN,6
2013-12-31 03:00:00+00:00,DSI,GND,6
2013-12-31 03:00:00+00:00,DSI,GNN,6
2013-12-31 03:00:00+00:00,DSI,GO,5
2013-12-31 03:00:00+00:00,DSI,GP,5
2013-12-31 03:00:00+00:00,DSI,GR,6
2013-12-31 03:00:00+00:00,DSI,GS,6
2013-12-31 03:00:00+00:00,DSI,GV,5
2013-12-31 03:00:00+00:00,DSI,GVC,6
2013-12-31 03:00:00+00:00,DSI,GVM,4
2013-12-31 03:00:00+00:00,DSI,GVMW,5
2013-12-31 03:00:00+00:00,DSI,GW,5
2013-12-31 03:00:00+00:00,DSI,GZ,5
2013-12-31 03:00:00+00:00,DSI,HAD,6
2013-12-31 03:00:00+00:00,DSI,HB,5
2013-12-31 03:00:00+00:00,DSI,HBZM,6
2013-12-31 03:00:00+00:00,DSI,HD,5
2013-12-31 03:00:00+00:00,DSI,HDB,5
2013-12-31 03:00:00+00:00,DSI,HDE,6
2013-12-31 03:00:00+00:00,DSI,HDG,5
2013-12-31 03:00:00+00:00,DSI,HDR,6
2013-12-31 03:00:00+00:00,DSI,HDRZ,6
2013-12-31 03:00:00+00:00,DSI,HFD,5
2013-12-31 03:00:00+00:00,DSI,HGL,6
2013-12-31 03:00:00+00:00,DSI,HGLG,5
2013-12-31 03:00:00+00:00,DSI,HGLO,4
2013-12-31 03:00:00+00:00,DSI,HGV,6
2013-12-31 03:00:00+00:00,DSI,HGZ,6
2013-12-31 03:00:00+00:00,DSI,HIL,5
2013-12-31 03:00:00+00:00,DSI,HK,5
2013-12-31 03:00:00+00:00,DSI,HKS,5
2013-12-31 03:00:00+00:00,DSI,HLD,6
2013-12-31 03:00:00+00:00,DSI,HLDS,5
2013-12-31 03:00:00+00:00,DSI,HLG,6
2013-12-31 03:00:00+00:00,DSI,HLGH,6
2013-12-31 03:00:00+00:00,DSI,HLM,5
2013-12-31 03:00:00+00:00,DSI,HLMS,5
2013-12-31 03:00:00+00:00,DSI,HLO,6
2013-12-31 03:00:00+00:00,DSI,HM,6
2013-12-31 03:00:00+00:00,DSI,HMBH,5
2013-12-31 03:00:00+00:00,DSI,HMBV,6
2013-12-31 03:00:00+00:00,DSI,HMH,6
2013-12-31 03:00:00+00:00,DSI,HMN,6
2013-12-31 03:00:00+00:00,DSI,HN,5
2013-12-31 03:00:00+00:00,DSI,HNK,4
2013-12-31 03:00:00+00:00,DSI,HNO,6
2013-12-31 03:00:00+00:00,DSI,HNP,6
2013-12-31 03:00:00+00:00,DSI,HON,6
2013-12-31 03:00:00+00:00,DSI,HOR,6
2013-12-31 03:00:00+00:00,DSI,HR,4
2013-12-31 03:00:00+00:00,DSI,HRL,6
2013-12-31 03:00:00+00:00,DSI,HRLK,6
2013-12-31 03:00:00+00:00,DSI,HRLW,6
2013-12-31 03:00:00+00:00,DSI,HRN,6
2013-12-31 03:00:00+00:00,DSI,HRT,4
2013-12-31 03:00:00+00:00,DSI,HRY,1
2013-12-31 03:00:00+00:00,DSI,HT,5
2013-12-31 03:00:00+00:00,DSI,HTN,6
2013-12-31 03:00:00+00:00,DSI,HTNC,6
2013-12-31 03:00:00+00:00,DSI,HTO,6
2013-12-31 03:00:00+00:00,DSI,HVL,4
2013-12-31 03:00:00+00:00,DSI,HVS,5
2013-12-31 03:00:00+00:00,DSI,HVSM,2
2013-12-31 03:00:00+00:00,DSI,HVSN,4
2013-12-31 03:00:00+00:00,DSI,HVSP,6
2013-12-31 03:00:00+00:00,DSI,HWD,6
2013-12-31 03:00:00+00:00,DSI,HWZB,6
2013-12-31 03:00:00+00:00,DSI,HZE,5
2013-12-31 03:00:00+00:00,DSI,IJT,5
2013-12-31 03:00:00+00:00,DSI,KBD,5
2013-12-31 03:00:00+00:00,DSI,KBK,5
2013-12-31 03:00:00+00:00,DSI,KBW,5
2013-12-31 03:00:00+00:00,DSI,KLP,4
2013-12-31 03:00:00+00:00,DSI,KMA,5
2013-12-31 03:00:00+00:00,DSI,KMR,6
2013-12-31 03:00:00+00:00,DSI,KMW,5
2013-12-31 03:00:00+00:00,DSI,KPN,5
2013-12-31 03:00:00+00:00,DSI,KPNZ,5
2013-12-31 03:00:00+00:00,DSI,KRD,5
2013-12-31 03:00:00+00:00,DSI,KRG,6
2013-12-31 03:00:00+00:00,DSI,KRW,2
2013-12-31 03:00:00+00:00,DSI,KTR,5
2013-12-31 03:00:00+00:00,DSI,KW,5
2013-12-31 03:00:00+00:00,DSI,KZD,5
2013-12-31 03:00:00+00:00,DSI,LAA,5
2013-12-31 03:00:00+00:00,DSI,LC,5
2013-12-31 03:00:00+00:00,DSI,LDL,5
2013-12-31 03:00:00+00:00,DSI,LDM,5
2013-12-31 03:00:00+00:00,DSI,LEDN,6
2013-12-31 03:00:00+00:00,DSI,LG,5
2013-12-31 03:00:00+00:00,DSI,LLS,6
2013-12-31 03:00:00+00:00,DSI,LP,5
2013-12-31 03:00:00+00:00,DSI,LTN,5
2013-12-31 03:00:00+00:00,DSI,LTV,6
2013-12-31 03:00:00+00:00,DSI,LUT,5
2013-12-31 03:00:00+00:00,DSI,LW,5
2013-12-31 03:00:00+00:00,DSI,LWC,4
2013-12-31 03:00:00+00:00,DSI,MAS,6
2013-12-31 03:00:00+00:00,DSI,MDB,5
2013-12-31 03:00:00+00:00,DSI,MES,4
2013-12-31 03:00:00+00:00,DSI,MG,5
2013-12-31 03:00:00+00:00,DSI,MMLH,5
2013-12-31 03:00:00+00:00,DSI,MP,5
2013-12-31 03:00:00+00:00,DSI,MRB,5
2013-12-31 03:00:00+00:00,DSI,MRN,5
2013-12-31 03:00:00+00:00,DSI,MSS,5
2013-12-31 03:00:00+00:00,DSI,MSW,4
2013-12-31 03:00:00+00:00,DSI,MT,5
2013-12-31 03:00:00+00:00,DSI,MTH,5
2013-12-31 03:00:00+00:00,DSI,MTN,2
2013-12-31 03:00:00+00:00,DSI,MTR,4
2013-12-31 03:00:00+00:00,DSI,MZ,5
2013-12-31 03:00:00+00:00,DSI,NA,5
2013-12-31 03:00:00+00:00,DSI,NDB,4
2013-12-31 03:00:00+00:00,DSI,NH,5
2013-12-31 03:00:00+00:00,DSI,NKK,5
2013-12-31 03:00:00+00:00,DSI,NM,6
2013-12-31 03:00:00+00:00,DSI,NMD,5
2013-12-31 03:00:00+00:00,DSI,NMH,5
2013-12-31 03:00:00+00:00,DSI,NML,6
2013-12-31 03:00:00+00:00,DSI,NS,5
2013-12-31 03:00:00+00:00,DSI,NSCH,5
2013-12-31 03:00:00+00:00,DSI,NVD,5
2013-12-31 03:00:00+00:00,DSI,NVDW,4
2013-12-31 03:00:00+00:00,DSI,NVP,6
2013-12-31 03:00:00+00:00,DSI,NWK,5
2013-12-31 03:00:00+00:00,DSI,NWL,6
2013-12-31 03:00:00+00:00,DSI,O,6
2013-12-31 03:00:00+00:00,DSI,OBD,6
2013-12-31 03:00:00+00:00,DSI,ODB,5
2013-12-31 03:00:00+00:00,DSI,ODZ,6
2013-12-31 03:00:00+00:00,DSI,OLV,2
2013-12-31 03:00:00+00:00,DSI,OMN,5
2013-12-31 03:00:00+00:00,DSI,OP,5
2013-12-31 03:00:00+00:00,DSI,OST,5
2013-12-31 03:00:00+00:00,DSI,OT,5
2013-12-31 03:00:00+00:00,DSI,OTB,6
2013-12-31 03:00:00+00:00,DSI,OVN,6
2013-12-31 03:00:00+00:00,DSI,OW,5
2013-12-31 03:00:00+00:00,DSI,PMO,4
2013-12-31 03:00:00+00:00,DSI,PMR,5
2013-12-31 03:00:00+00:00,DSI,PMW,5
2013-12-31 03:00:00+00:00,DSI,PT,5
2013-12-31 03:00:00+00:00,DSI,RAI,5
2013-12-31 03:00:00+00:00,DSI,RAT,5
2013-12-31 03:00:00+00:00,DSI,RB,5
2013-12-31 03:00:00+00:00,DSI,RD,5
2013-12-31 03:00:00+00:00,DSI,RH,6
2013-12-31 03:00:00+00:00,DSI,RHN,5
2013-12-31 03:00:00+00:00,DSI,RL,6
2013-12-31 03:00:00+00:00,DSI,RLB,5
2013-12-31 03:00:00+00:00,DSI,RM,6
2013-12-31 03:00:00+00:00,DSI,RS,6
2013-12-31 03:00:00+00:00,DSI,RSD,5
2013-12-31 03:00:00+00:00,DSI,RSN,6
2013-12-31 03:00:00+00:00,DSI,RSW,5
2013-12-31 03:00:00+00:00,DSI,RTA,4
2013-12-31 03:00:00+00:00,DSI,RTB,6
2013-12-31 03:00:00+00:00,DSI,RTD,6
2013-12-31 03:00:00+00:00,DSI,RTN,6
2013-12-31 03:00:00+00:00,DSI,RTST,2
2013-12-31 03:00:00+00:00,DSI,RTZ,4
2013-12-31 03:00:00+00:00,DSI,RV,5
2013-12-31 03:00:00+00:00,DSI,RVS,5
2013-12-31 03:00:00+00:00,DSI,SBK,5
2013-12-31 03:00:00+00:00,DSI,SD,6
2013-12-31 03:00:00+00:00,DSI,SDA,5
2013-12-31 03:00:00+00:00,DSI,SDM,5
2013-12-31 03:00:00+00:00,DSI,SDT,5
2013-12-31 03:00:00+00:00,DSI,SDTB,6
2013-12-31 03:00:00+00:00,DSI,SGL,5
2013-12-31 03:00:00+00:00,DSI,SGN,5
2013-12-31 03:00:00+00:00,DSI,SHL,6
2013-12-31 03:00:00+00:00,DSI,SK,5
2013-12-31 03:00:00+00:00,DSI,SKND,6
2013-12-31 03:00:00+00:00,DSI,SM,5
2013-12-31 03:00:00+00:00,DSI,SN,6
2013-12-31 03:00:00+00:00,DSI,SOG,5
2013-12-31 03:00:00+00:00,DSI,SPH,2
2013-12-31 03:00:00+00:00,DSI,SPM,5
2013-12-31 03:00:00+00:00,DSI,SPTN,5
2013-12-31 03:00:00+00:00,DSI,SPTZ,6
2013-12-31 03:00:00+00:00,DSI,SPV,2
2013-12-31 03:00:00+00:00,DSI,SRN,5
2013-12-31 03:00:00+00:00,DSI,SSH,5
2013-12-31 03:00:00+00:00,DSI,ST,5
2013-12-31 03:00:00+00:00,DSI,STD,6
2013-12-31 03:00:00+00:00,DSI,STM,6
2013-12-31 03:00:00+00:00,DSI,STV,6
2013-12-31 03:00:00+00:00,DSI,STZ,6
2013-12-31 03:00:00+00:00,DSI,SWD,5
2013-12-31 03:00:00+00:00,DSI,SWK,4
2013-12-31 03:00:00+00:00,DSI,TB,5
2013-12-31 03:00:00+00:00,DSI,TBG,6
2013-12-31 03:00:00+00:00,DSI,TBR,5
2013-12-31 03:00:00+00:00,DSI,TBU,4
2013-12-31 03:00:00+00:00,DSI,TG,5
2013-12-31 03:00:00+00:00,DSI,TL,4
2013-12-31 03:00:00+00:00,DSI,TPSW,6
2013-12-31 03:00:00+00:00,DSI,TWL,4
2013-12-31 03:00:00+00:00,DSI,UHM,5
2013-12-31 03:00:00+00:00,DSI,UHZ,6
2013-12-31 03:00:00+00:00,DSI,UST,6
2013-12-31 03:00:00+00:00,DSI,UT,6
2013-12-31 03:00:00+00:00,DSI,UTG,5
2013-12-31 03:00:00+00:00,DSI,UTL,4
2013-12-31 03:00:00+00:00,DSI,UTLR,2
2013-12-31 03:00:00+00:00,DSI,UTM,6
2013-12-31 03:00:00+00:00,DSI,UTO,5
2013-12-31 03:00:00+00:00,DSI,UTT,4
2013-12-31 03:00:00+00:00,DSI,UTZL,6
2013-12-31 03:00:00+00:00,DSI,VB,6
2013-12-31 03:00:00+00:00,DSI,VD,4
2013-12-31 03:00:00+00:00,DSI,VDG,6
2013-12-31 03:00:00+00:00,DSI,VDL,5
2013-12-31 03:00:00+00:00,DSI,VDM,5
2013-12-31 03:00:00+00:00,DSI,VDO,5
2013-12-31 03:00:00+00:00,DSI,VDW,6
2013-12-31 03:00:00+00:00,DSI,VEM,5
2013-12-31 03:00:00+00:00,DSI,VG,5
2013-12-31 03:00:00+00:00,DSI,VH,5
2013-12-31 03:00:00+00:00,DSI,VHP,6
2013-12-31 03:00:00+00:00,DSI,VK,5
2013-12-31 03:00:00+00:00,DSI,VL,5
2013-12-31 03:00:00+00:00,DSI,VLB,6
2013-12-31 03:00:00+00:00,DSI,VNDC,6
2013-12-31 03:00:00+00:00,DSI,VNDW,6
2013-12-31 03:00:00+00:00,DSI,VP,6
2013-12-31 03:00:00+00:00,DSI,VRY,6
2013-12-31 03:00:00+00:00,DSI,VS,5
2013-12-31 03:00:00+00:00,DSI,VSS,5
2013-12-31 03:00:00+00:00,DSI,VST,6
2013-12-31 03:00:00+00:00,DSI,VSV,5
2013-12-31 03:00:00+00:00,DSI,VTN,5
2013-12-31 03:00:00+00:00,DSI,VWD,6
2013-12-31 03:00:00+00:00,DSI,VZ,4
2013-12-31 03:00:00+00:00,DSI,WAD,5
2013-12-31 03:00:00+00:00,DSI,WADN,5
2013-12-31 03:00:00+00:00,DSI,WC,5
2013-12-31 03:00:00+00:00,DSI,WD,4
2013-12-31 03:00:00+00:00,DSI,WDN,5
2013-12-31 03:00:00+00:00,DSI,WF,5
2013-12-31 03:00:00+00:00,DSI,WFM,5
2013-12-31 03:00:00+00:00,DSI,WH,6
2013-12-31 03:00:00+00:00,DSI,WIJ,2
2013-12-31 03:00:00+00:00,DSI,WK,5
2013-12-31 03:00:00+00:00,DSI,WL,5
2013-12-31 03:00:00+00:00,DSI,WM,4
2013-12-31 03:00:00+00:00,DSI,WP,5
2013-12-31 03:00:00+00:00,DSI,WS,6
2013-12-31 03:00:00+00:00,DSI,WSM,4
2013-12-31 03:00:00+00:00,DSI,WT,4
2013-12-31 03:00:00+00:00,DSI,WTM,2
2013-12-31 03:00:00+00:00,DSI,WTV,6
2013-12-31 03:00:00+00:00,DSI,WV,6
2013-12-31 03:00:00+00:00,DSI,WW,4
2013-12-31 03:00:00+00:00,DSI,WWW,6
2013-12-31 03:00:00+00:00,DSI,WZ,5
2013-12-31 03:00:00+00:00,DSI,YPB,5
2013-12-31 03:00:00+00:00,DSI,ZA,5
2013-12-31 03:00:00+00:00,DSI,ZB,6
2013-12-31 03:00:00+00:00,DSI,ZBM,6
2013-12-31 03:00:00+00:00,DSI,ZD,5
2013-12-31 03:00:00+00:00,DSI,ZDK,5
2013-12-31 03:00:00+00:00,DSI,ZH,6
2013-12-31 03:00:00+00:00,DSI,ZL,6
2013-12-31 03:00:00+00:00,DSI,ZLW,6
2013-12-31 03:00:00+00:00,DSI,ZP,5
2013-12-31 03:00:00+00:00,DSI,ZTM,5
2013-12-31 03:00:00+00:00,DSI,ZTMO,5
2013-12-31 03:00:00+00:00,DSI,ZV,5
2013-12-31 03:00:00+00:00,DSI,ZVB,6
2013-12-31 03:00:00+00:00,DSI,ZVT,5
2013-12-31 03:00:00+00:00,DSI,ZWD,5
2013-12-31 03:00:00+00:00,DSI,ZWW,4
2013-12-31 04:00:00+00:00,DSI,AC,9
2013-12-31 04:00:00+00:00,DSI,ADH,5
2013-12-31 04:00:00+00:00,DSI,AH,10
2013-12-31 04:00:00+00:00,DSI,AHP,10
2013-12-31 04:00:00+00:00,DSI,AHPR,9
2013-12-31 04:00:00+00:00,DSI,AHZ,9
2013-12-31 04:00:00+00:00,DSI,AKL,9
2013-12-31 04:00:00+00:00,DSI,AKM,11
2013-12-31 04:00:00+00:00,DSI,ALM,11
2013-12-31 04:00:00+00:00,DSI,ALMB,10
2013-12-31 04:00:00+00:00,DSI,ALMM,8
2013-12-31 04:00:00+00:00,DSI,ALMO,10
2013-12-31 04:00:00+00:00,DSI,ALMP,11
2013-12-31 04:00:00+00:00,DSI,AMF,10
2013-12-31 04:00:00+00:00,DSI,AMFS,10
2013-12-31 04:00:00+00:00,DSI,AML,11
2013-12-31 04:00:00+00:00,DSI,AMPO,8
2013-12-31 04:00:00+00:00,DSI,AMR,8
2013-12-31 04:00:00+00:00,DSI,AMRI,9
2013-12-31 04:00:00+00:00,DSI,AMRN,10
2013-12-31 04:00:00+00:00,DSI,ANA,8
2013-12-31 04:00:00+00:00,DSI,APD,10
2013-12-31 04:00:00+00:00,DSI,APDM,9
2013-12-31 04:00:00+00:00,DSI,APDO,10
2013-12-31 04:00:00+00:00,DSI,APG,10
2013-12-31 04:00:00+00:00,DSI,APN,9
2013-12-31 04:00:00+00:00,DSI,ARN,10
2013-12-31 04:00:00+00:00,DSI,ASA,11
2013-12-31 04:00:00+00:00,DSI,ASB,11
2013-12-31 04:00:00+00:00,DSI,ASD,10
2013-12-31 04:00:00+00:00,DSI,ASDL,9
2013-12-31 04:00:00+00:00,DSI,ASDM,9
2013-12-31 04:00:00+00:00,DSI,ASDZ,8
2013-12-31 04:00:00+00:00,DSI,ASHD,9
2013-12-31 04:00:00+00:00,DSI,ASN,8
2013-12-31 04:00:00+00:00,DSI,ASS,11
2013-12-31 04:00:00+00:00,DSI,ASSP,11
2013-12-31 04:00:00+00:00,DSI,ATN,11
2013-12-31 04:00:00+00:00,DSI,AVAT,10
2013-12-31 04:00:00+00:00,DSI,BD,10
2013-12-31 04:00:00+00:00,DSI,BDE,9
2013-12-31 04:00:00+00:00,DSI,BDG,9
2013-12-31 04:00:00+00:00,DSI,BDM,10
2013-12-31 04:00:00+00:00,DSI,BDPB,9
2013-12-31 04:00:00+00:00,DSI,BET,10
2013-12-31 04:00:00+00:00,DSI,BF,11
2013-12-31 04:00:00+00:00,DSI,BGN,9
2013-12-31 04:00:00+00:00,DSI,BHDV,9
2013-12-31 04:00:00+00:00,DSI,BHV,9
2013-12-31 04:00:00+00:00,DSI,BK,8
2013-12-31 04:00:00+00:00,DSI,BKF,9
2013-12-31 04:00:00+00:00,DSI,BKG,7
2013-12-31 04:00:00+00:00,DSI,BKL,9
2013-12-31 04:00:00+00:00,DSI,BL,9
2013-12-31 04:00:00+00:00,DSI,BLL,8
2013-12-31 04:00:00+00:00,DSI,BMN,10
2013-12-31 04:00:00+00:00,DSI,BMR,11
2013-12-31 04:00:00+00:00,DSI,BN,7
2013-12-31 04:00:00+00:00,DSI,BNC,10
2013-12-31 04:00:00+00:00,DSI,BNK,9
2013-12-31 04:00:00+00:00,DSI,BNN,10
2013-12-31 04:00:00+00:00,DSI,BP,9
2013-12-31 04:00:00+00:00,DSI,BR,10
2013-12-31 04:00:00+00:00,DSI,BRD,10
2013-12-31 04:00:00+00:00,DSI,BRN,8
2013-12-31 04:00:00+00:00,DSI,BSD,9
2013-12-31 04:00:00+00:00,DSI,BSK,10
2013-12-31 04:00:00+00:00,DSI,BSMZ,10
2013-12-31 04:00:00+00:00,DSI,BTL,10
2013-12-31 04:00:00+00:00,DSI,BV,9
2013-12-31 04:00:00+00:00,DSI,BZL,9
2013-12-31 04:00:00+00:00,DSI,CAS,8
2013-12-31 04:00:00+00:00,DSI,CK,9
2013-12-31 04:00:00+00:00,DSI,CL,9
2013-12-31 04:00:00+00:00,DSI,CO,8
2013-12-31 04:00:00+00:00,DSI,CPS,10
2013-12-31 04:00:00+00:00,DSI,CVM,10
2013-12-31 04:00:00+00:00,DSI,DA,10
2013-12-31 04:00:00+00:00,DSI,DB,9
2013-12-31 04:00:00+00:00,DSI,DDN,11
2013-12-31 04:00:00+00:00,DSI,DDR,9
2013-12-31 04:00:00+00:00,DSI,DDRS,8
2013-12-31 04:00:00+00:00,DSI,DDZD,10
2013-12-31 04:00:00+00:00,DSI,DEI,10
2013-12-31 04:00:00+00:00,DSI,DID,9
2013-12-31 04:00:00+00:00,DSI,DL,10
2013-12-31 04:00:00+00:00,DSI,DLD,10
2013-12-31 04:00:00+00:00,DSI,DLN,8
2013-12-31 04:00:00+00:00,DSI,DMN,8
2013-12-31 04:00:00+00:00,DSI,DMNZ,11
2013-12-31 04:00:00+00:00,DSI,DN,10
2013-12-31 04:00:00+00:00,DSI,DR,10
2013-12-31 04:00:00+00:00,DSI,DRH,7
2013-12-31 04:00:00+00:00,DSI,DRON,10
2013-12-31 04:00:00+00:00,DSI,DRP,8
2013-12-31 04:00:00+00:00,DSI,DT,10
2013-12-31 04:00:00+00:00,DSI,DTC,9
2013-12-31 04:00:00+00:00,DSI,DTCH,9
2013-12-31 04:00:00+00:00,DSI,DTZ,10
2013-12-31 04:00:00+00:00,DSI,DV,10
2013-12-31 04:00:00+00:00,DSI,DVC,9
2013-12-31 04:00:00+00:00,DSI,DVD,9
2013-12-31 04:00:00+00:00,DSI,DVN,10
2013-12-31 04:00:00+00:00,DSI,DVNK,11
2013-12-31 04:00:00+00:00,DSI,DZ,8
2013-12-31 04:00:00+00:00,DSI,DZW,9
2013-12-31 04:00:00+00:00,DSI,EC,11
2013-12-31 04:00:00+00:00,DSI,ED,9
2013-12-31 04:00:00+00:00,DSI,EDC,10
2013-12-31 04:00:00+00:00,DSI,EDN,9
