2013-12-23 03:00:00+00:00,DSI,AC,5
2013-12-23 03:00:00+00:00,DSI,ADH,4
2013-12-23 03:00:00+00:00,DSI,AH,6
2013-12-23 03:00:00+00:00,DSI,AHP,5
2013-12-23 03:00:00+00:00,DSI,AHPR,6
2013-12-23 03:00:00+00:00,DSI,AHZ,6
2013-12-23 03:00:00+00:00,DSI,AKL,5
2013-12-23 03:00:00+00:00,DSI,AKM,4
2013-12-23 03:00:00+00:00,DSI,ALM,5
2013-12-23 03:00:00+00:00,DSI,ALMB,4
2013-12-23 03:00:00+00:00,DSI,ALMM,5
2013-12-23 03:00:00+00:00,DSI,ALMO,4
2013-12-23 03:00:00+00:00,DSI,ALMP,4
2013-12-23 03:00:00+00:00,DSI,AMF,4
2013-12-23 03:00:00+00:00,DSI,AMFS,6
2013-12-23 03:00:00+00:00,DSI,AML,6
2013-12-23 03:00:00+00:00,DSI,AMPO,6
2013-12-23 03:00:00+00:00,DSI,AMR,5
2013-12-23 03:00:00+00:00,DSI,AMRI,5
2013-12-23 03:00:00+00:00,DSI,AMRN,6
2013-12-23 03:00:00+00:00,DSI,ANA,6
2013-12-23 03:00:00+00:00,DSI,APD,5
2013-12-23 03:00:00+00:00,DSI,APDM,3
2013-12-23 03:00:00+00:00,DSI,APDO,6
2013-12-23 03:00:00+00:00,DSI,APG,6
2013-12-23 03:00:00+00:00,DSI,APN,6
2013-12-23 03:00:00+00:00,DSI,ARN,6
2013-12-23 03:00:00+00:00,DSI,ASA,6
2013-12-23 03:00:00+00:00,DSI,ASB,6
2013-12-23 03:00:00+00:00,DSI,ASD,4
2013-12-23 03:00:00+00:00,DSI,ASDL,5
2013-12-23 03:00:00+00:00,DSI,ASDM,5
2013-12-23 03:00:00+00:00,DSI,ASDZ,5
2013-12-23 03:00:00+00:00,DSI,ASHD,6
2013-12-23 03:00:00+00:00,DSI,ASN,5
2013-12-23 03:00:00+00:00,DSI,ASS,6
2013-12-23 03:00:00+00:00,DSI,ASSP,5
2013-12-23 03:00:00+00:00,DSI,ATN,6
2013-12-23 03:00:00+00:00,DSI,AVAT,5
2013-12-23 03:00:00+00:00,DSI,BD,5
2013-12-23 03:00:00+00:00,DSI,BDE,4
2013-12-23 03:00:00+00:00,DSI,BDG,5
2013-12-23 03:00:00+00:00,DSI,BDM,5
2013-12-23 03:00:00+00:00,DSI,BDPB,5
2013-12-23 03:00:00+00:00,DSI,BET,5
2013-12-23 03:00:00+00:00,DSI,BF,5
2013-12-23 03:00:00+00:00,DSI,BGN,6
2013-12-23 03:00:00+00:00,DSI,BHDV,6
2013-12-23 03:00:00+00:00,DSI,BHV,6
2013-12-23 03:00:00+00:00,DSI,BK,5
2013-12-23 03:00:00+00:00,DSI,BKF,5
2013-12-23 03:00:00+00:00,DSI,BKG,5
2013-12-23 03:00:00+00:00,DSI,BKL,4
2013-12-23 03:00:00+00:00,DSI,BL,4
2013-12-23 03:00:00+00:00,DSI,BLL,6
2013-12-23 03:00:00+00:00,DSI,BMN,5
2013-12-23 03:00:00+00:00,DSI,BMR,5
2013-12-23 03:00:00+00:00,DSI,BN,5
2013-12-23 03:00:00+00:00,DSI,BNC,6
2013-12-23 03:00:00+00:00,DSI,BNK,6
2013-12-23 03:00:00+00:00,DSI,BNN,4
2013-12-23 03:00:00+00:00,DSI,BP,6
2013-12-23 03:00:00+00:00,DSI,BR,4
2013-12-23 03:00:00+00:00,DSI,BRD,6
2013-12-23 03:00:00+00:00,DSI,BRN,5
2013-12-23 03:00:00+00:00,DSI,BSD,5
2013-12-23 03:00:00+00:00,DSI,BSK,6
2013-12-23 03:00:00+00:00,DSI,BSMZ,5
2013-12-23 03:00:00+00:00,DSI,BTL,5
2013-12-23 03:00:00+00:00,DSI,BV,6
2013-12-23 03:00:00+00:00,DSI,BZL,5
2013-12-23 03:00:00+00:00,DSI,CAS,6
2013-12-23 03:00:00+00:00,DSI,CK,5
2013-12-23 03:00:00+00:00,DSI,CL,5
2013-12-23 03:00:00+00:00,DSI,CO,5
2013-12-23 03:00:00+00:00,DSI,CPS,5
2013-12-23 03:00:00+00:00,DSI,CVM,5
2013-12-23 03:00:00+00:00,DSI,DA,4
2013-12-23 03:00:00+00:00,DSI,DB,5
2013-12-23 03:00:00+00:00,DSI,DDN,6
2013-12-23 03:00:00+00:00,DSI,DDR,6
2013-12-23 03:00:00+00:00,DSI,DDRS,6
2013-12-23 03:00:00+00:00,DSI,DDZD,5
2013-12-23 03:00:00+00:00,DSI,DEI,6
2013-12-23 03:00:00+00:00,DSI,DID,5
2013-12-23 03:00:00+00:00,DSI,DL,6
2013-12-23 03:00:00+00:00,DSI,DLD,6
2013-12-23 03:00:00+00:00,DSI,DLN,5
2013-12-23 03:00:00+00:00,DSI,DMN,6
2013-12-23 03:00:00+00:00,DSI,DMNZ,4
2013-12-23 03:00:00+00:00,DSI,DN,6
2013-12-23 03:00:00+00:00,DSI,DR,4
2013-12-23 03:00:00+00:00,DSI,DRH,4
2013-12-23 03:00:00+00:00,DSI,DRON,6
2013-12-23 03:00:00+00:00,DSI,DRP,5
2013-12-23 03:00:00+00:00,DSI,DT,6
2013-12-23 03:00:00+00:00,DSI,DTC,6
2013-12-23 03:00:00+00:00,DSI,DTCH,5
2013-12-23 03:00:00+00:00,DSI,DTZ,6
2013-12-23 03:00:00+00:00,DSI,DV,5
2013-12-23 03:00:00+00:00,DSI,DVC,5
2013-12-23 03:00:00+00:00,DSI,DVD,5
2013-12-23 03:00:00+00:00,DSI,DVN,5
2013-12-23 03:00:00+00:00,DSI,DVNK,6
2013-12-23 03:00:00+00:00,DSI,DZ,6
2013-12-23 03:00:00+00:00,DSI,DZW,5
2013-12-23 03:00:00+00:00,DSI,EC,5
2013-12-23 03:00:00+00:00,DSI,ED,5
2013-12-23 03:00:00+00:00,DSI,EDC,5
2013-12-23 03:00:00+00:00,DSI,EDN,5
2013-12-23 03:00:00+00:00,DSI,EGH,6
2013-12-23 03:00:00+00:00,DSI,EGHM,6
2013-12-23 03:00:00+00:00,DSI,EHB,6
2013-12-23 03:00:00+00:00,DSI,EHV,4
2013-12-23 03:00:00+00:00,DSI,EKZ,5
2013-12-23 03:00:00+00:00,DSI,EML,5
2013-12-23 03:00:00+00:00,DSI,EMN,5
2013-12-23 03:00:00+00:00,DSI,EMNZ,6
2013-12-23 03:00:00+00:00,DSI,ES,5
2013-12-23 03:00:00+00:00,DSI,ESD,4
2013-12-23 03:00:00+00:00,DSI,ESE,5
2013-12-23 03:00:00+00:00,DSI,EST,4
2013-12-23 03:00:00+00:00,DSI,ETN,5
2013-12-23 03:00:00+00:00,DSI,FN,4
2013-12-23 03:00:00+00:00,DSI,GBG,5
2013-12-23 03:00:00+00:00,DSI,GBR,5
2013-12-23 03:00:00+00:00,DSI,GD,5
2013-12-23 03:00:00+00:00,DSI,GDG,5
2013-12-23 03:00:00+00:00,DSI,GDK,5
2013-12-23 03:00:00+00:00,DSI,GDM,6
2013-12-23 03:00:00+00:00,DSI,GDR,4
2013-12-23 03:00:00+00:00,DSI,GERP,6
2013-12-23 03:00:00+00:00,DSI,GK,5
2013-12-23 03:00:00+00:00,DSI,GLN,5
2013-12-23 03:00:00+00:00,DSI,GN,5
2013-12-23 03:00:00+00:00,DSI,GND,4
2013-12-23 03:00:00+00:00,DSI,GNN,6
2013-12-23 03:00:00+00:00,DSI,GO,5
2013-12-23 03:00:00+00:00,DSI,GP,4
2013-12-23 03:00:00+00:00,DSI,GR,5
2013-12-23 03:00:00+00:00,DSI,GS,6
2013-12-23 03:00:00+00:00,DSI,GV,6
2013-12-23 03:00:00+00:00,DSI,GVC,4
2013-12-23 03:00:00+00:00,DSI,GVM,4
2013-12-23 03:00:00+00:00,DSI,GVMW,4
2013-12-23 03:00:00+00:00,DSI,GW,5
2013-12-23 03:00:00+00:00,DSI,GZ,5
2013-12-23 03:00:00+00:00,DSI,HAD,6
2013-12-23 03:00:00+00:00,DSI,HB,4
2013-12-23 03:00:00+00:00,DSI,HBZM,4
2013-12-23 03:00:00+00:00,DSI,HD,6
2013-12-23 03:00:00+00:00,DSI,HDB,5
2013-12-23 03:00:00+00:00,DSI,HDE,6
2013-12-23 03:00:00+00:00,DSI,HDG,6
2013-12-23 03:00:00+00:00,DSI,HDR,7
2013-12-23 03:00:00+00:00,DSI,HDRZ,6
2013-12-23 03:00:00+00:00,DSI,HFD,6
2013-12-23 03:00:00+00:00,DSI,HGL,5
2013-12-23 03:00:00+00:00,DSI,HGLG,6
2013-12-23 03:00:00+00:00,DSI,HGLO,5
2013-12-23 03:00:00+00:00,DSI,HGV,6
2013-12-23 03:00:00+00:00,DSI,HGZ,5
2013-12-23 03:00:00+00:00,DSI,HIL,5
2013-12-23 03:00:00+00:00,DSI,HK,5
2013-12-23 03:00:00+00:00,DSI,HKS,5
2013-12-23 03:00:00+00:00,DSI,HLD,5
2013-12-23 03:00:00+00:00,DSI,HLDS,5
2013-12-23 03:00:00+00:00,DSI,HLG,6
2013-12-23 03:00:00+00:00,DSI,HLGH,5
2013-12-23 03:00:00+00:00,DSI,HLM,6
2013-12-23 03:00:00+00:00,DSI,HLMS,6
2013-12-23 03:00:00+00:00,DSI,HLO,5
2013-12-23 03:00:00+00:00,DSI,HM,5
2013-12-23 03:00:00+00:00,DSI,HMBH,5
2013-12-23 03:00:00+00:00,DSI,HMBV,6
2013-12-23 03:00:00+00:00,DSI,HMH,6
2013-12-23 03:00:00+00:00,DSI,HMN,5
2013-12-23 03:00:00+00:00,DSI,HN,5
2013-12-23 03:00:00+00:00,DSI,HNK,4
2013-12-23 03:00:00+00:00,DSI,HNO,5
2013-12-23 03:00:00+00:00,DSI,HNP,6
2013-12-23 03:00:00+00:00,DSI,HON,6
2013-12-23 03:00:00+00:00,DSI,HOR,5
2013-12-23 03:00:00+00:00,DSI,HR,6
2013-12-23 03:00:00+00:00,DSI,HRL,6
2013-12-23 03:00:00+00:00,DSI,HRLK,6
2013-12-23 03:00:00+00:00,DSI,HRLW,5
2013-12-23 03:00:00+00:00,DSI,HRN,5
2013-12-23 03:00:00+00:00,DSI,HRT,6
2013-12-23 03:00:00+00:00,DSI,HRY,2
2013-12-23 03:00:00+00:00,DSI,HT,6
2013-12-23 03:00:00+00:00,DSI,HTN,5
2013-12-23 03:00:00+00:00,DSI,HTNC,5
2013-12-23 03:00:00+00:00,DSI,HTO,6
2013-12-23 03:00:00+00:00,DSI,HVL,5
2013-12-23 03:00:00+00:00,DSI,HVS,6
2013-12-23 03:00:00+00:00,DSI,HVSM,1
2013-12-23 03:00:00+00:00,DSI,HVSN,4
2013-12-23 03:00:00+00:00,DSI,HVSP,6
2013-12-23 03:00:00+00:00,DSI,HWD,5
2013-12-23 03:00:00+00:00,DSI,HWZB,5
2013-12-23 03:00:00+00:00,DSI,HZE,4
2013-12-23 03:00:00+00:00,DSI,IJT,4
2013-12-23 03:00:00+00:00,DSI,KBD,4
2013-12-23 03:00:00+00:00,DSI,KBK,6
2013-12-23 03:00:00+00:00,DSI,KBW,5
2013-12-23 03:00:00+00:00,DSI,KLP,4
2013-12-23 03:00:00+00:00,DSI,KMA,5
2013-12-23 03:00:00+00:00,DSI,KMR,5
2013-12-23 03:00:00+00:00,DSI,KMW,6
2013-12-23 03:00:00+00:00,DSI,KPN,4
2013-12-23 03:00:00+00:00,DSI,KPNZ,6
2013-12-23 03:00:00+00:00,DSI,KRD,6
2013-12-23 03:00:00+00:00,DSI,KRG,6
2013-12-23 03:00:00+00:00,DSI,KRW,2
2013-12-23 03:00:00+00:00,DSI,KTR,6
2013-12-23 03:00:00+00:00,DSI,KW,5
2013-12-23 03:00:00+00:00,DSI,KZD,5
2013-12-23 03:00:00+00:00,DSI,LAA,6
2013-12-23 03:00:00+00:00,DSI,LC,6
2013-12-23 03:00:00+00:00,DSI,LDL,5
2013-12-23 03:00:00+00:00,DSI,LDM,5
2013-12-23 03:00:00+00:00,DSI,LEDN,6
2013-12-23 03:00:00+00:00,DSI,LG,6
2013-12-23 03:00:00+00:00,DSI,LLS,5
2013-12-23 03:00:00+00:00,DSI,LP,6
2013-12-23 03:00:00+00:00,DSI,LTN,4
2013-12-23 03:00:00+00:00,DSI,LTV,6
2013-12-23 03:00:00+00:00,DSI,LUT,5
2013-12-23 03:00:00+00:00,DSI,LW,4
2013-12-23 03:00:00+00:00,DSI,LWC,5
2013-12-23 03:00:00+00:00,DSI,MAS,6
2013-12-23 03:00:00+00:00,DSI,MDB,6
2013-12-23 03:00:00+00:00,DSI,MES,6
2013-12-23 03:00:00+00:00,DSI,MG,5
2013-12-23 03:00:00+00:00,DSI,MMLH,5
2013-12-23 03:00:00+00:00,DSI,MP,6
2013-12-23 03:00:00+00:00,DSI,MRB,5
2013-12-23 03:00:00+00:00,DSI,MRN,6
2013-12-23 03:00:00+00:00,DSI,MSS,5
2013-12-23 03:00:00+00:00,DSI,MSW,5
2013-12-23 03:00:00+00:00,DSI,MT,6
2013-12-23 03:00:00+00:00,DSI,MTH,5
2013-12-23 03:00:00+00:00,DSI,MTN,2
2013-12-23 03:00:00+00:00,DSI,MTR,6
2013-12-23 03:00:00+00:00,DSI,MZ,4
2013-12-23 03:00:00+00:00,DSI,NA,5
2013-12-23 03:00:00+00:00,DSI,NDB,5
2013-12-23 03:00:00+00:00,DSI,NH,5
2013-12-23 03:00:00+00:00,DSI,NKK,4
2013-12-23 03:00:00+00:00,DSI,NM,6
2013-12-23 03:00:00+00:00,DSI,NMD,6
2013-12-23 03:00:00+00:00,DSI,NMH,5
2013-12-23 03:00:00+00:00,DSI,NML,6
2013-12-23 03:00:00+00:00,DSI,NS,6
2013-12-23 03:00:00+00:00,DSI,NSCH,4
2013-12-23 03:00:00+00:00,DSI,NVD,5
2013-12-23 03:00:00+00:00,DSI,NVDW,4
2013-12-23 03:00:00+00:00,DSI,NVP,6
2013-12-23 03:00:00+00:00,DSI,NWK,6
2013-12-23 03:00:00+00:00,DSI,NWL,4
2013-12-23 03:00:00+00:00,DSI,O,5
2013-12-23 03:00:00+00:00,DSI,OBD,5
2013-12-23 03:00:00+00:00,DSI,ODB,5
2013-12-23 03:00:00+00:00,DSI,ODZ,5
2013-12-23 03:00:00+00:00,DSI,OLV,2
2013-12-23 03:00:00+00:00,DSI,OMN,5
2013-12-23 03:00:00+00:00,DSI,OP,5
2013-12-23 03:00:00+00:00,DSI,OST,5
2013-12-23 03:00:00+00:00,DSI,OT,6
2013-12-23 03:00:00+00:00,DSI,OTB,6
2013-12-23 03:00:00+00:00,DSI,OVN,5
2013-12-23 03:00:00+00:00,DSI,OW,5
2013-12-23 03:00:00+00:00,DSI,PMO,4
2013-12-23 03:00:00+00:00,DSI,PMR,5
2013-12-23 03:00:00+00:00,DSI,PMW,3
2013-12-23 03:00:00+00:00,DSI,PT,5
2013-12-23 03:00:00+00:00,DSI,RAI,5
2013-12-23 03:00:00+00:00,DSI,RAT,4
2013-12-23 03:00:00+00:00,DSI,RB,5
2013-12-23 03:00:00+00:00,DSI,RD,5
2013-12-23 03:00:00+00:00,DSI,RH,6
2013-12-23 03:00:00+00:00,DSI,RHN,6
2013-12-23 03:00:00+00:00,DSI,RL,5
2013-12-23 03:00:00+00:00,DSI,RLB,4
2013-12-23 03:00:00+00:00,DSI,RM,5
2013-12-23 03:00:00+00:00,DSI,RS,6
2013-12-23 03:00:00+00:00,DSI,RSD,6
2013-12-23 03:00:00+00:00,DSI,RSN,5
2013-12-23 03:00:00+00:00,DSI,RSW,5
2013-12-23 03:00:00+00:00,DSI,RTA,6
2013-12-23 03:00:00+00:00,DSI,RTB,5
2013-12-23 03:00:00+00:00,DSI,RTD,5
2013-12-23 03:00:00+00:00,DSI,RTN,5
2013-12-23 03:00:00+00:00,DSI,RTST,2
2013-12-23 03:00:00+00:00,DSI,RTZ,5
2013-12-23 03:00:00+00:00,DSI,RV,5
2013-12-23 03:00:00+00:00,DSI,RVS,6
2013-12-23 03:00:00+00:00,DSI,SBK,6
2013-12-23 03:00:00+00:00,DSI,SD,4
2013-12-23 03:00:00+00:00,DSI,SDA,6
2013-12-23 03:00:00+00:00,DSI,SDM,5
2013-12-23 03:00:00+00:00,DSI,SDT,5
2013-12-23 03:00:00+00:00,DSI,SDTB,6
2013-12-23 03:00:00+00:00,DSI,SGL,4
2013-12-23 03:00:00+00:00,DSI,SGN,4
2013-12-23 03:00:00+00:00,DSI,SHL,6
2013-12-23 03:00:00+00:00,DSI,SK,6
2013-12-23 03:00:00+00:00,DSI,SKND,5
2013-12-23 03:00:00+00:00,DSI,SM,5
2013-12-23 03:00:00+00:00,DSI,SN,4
2013-12-23 03:00:00+00:00,DSI,SOG,5
2013-12-23 03:00:00+00:00,DSI,SPH,2
2013-12-23 03:00:00+00:00,DSI,SPM,5
2013-12-23 03:00:00+00:00,DSI,SPTN,4
2013-12-23 03:00:00+00:00,DSI,SPTZ,5
2013-12-23 03:00:00+00:00,DSI,SPV,2
2013-12-23 03:00:00+00:00,DSI,SRN,6
2013-12-23 03:00:00+00:00,DSI,SSH,5
2013-12-23 03:00:00+00:00,DSI,ST,6
2013-12-23 03:00:00+00:00,DSI,STD,5
2013-12-23 03:00:00+00:00,DSI,STM,5
2013-12-23 03:00:00+00:00,DSI,STV,6
2013-12-23 03:00:00+00:00,DSI,STZ,5
2013-12-23 03:00:00+00:00,DSI,SWD,5
2013-12-23 03:00:00+00:00,DSI,SWK,5
2013-12-23 03:00:00+00:00,DSI,TB,6
2013-12-23 03:00:00+00:00,DSI,TBG,5
2013-12-23 03:00:00+00:00,DSI,TBR,5
2013-12-23 03:00:00+00:00,DSI,TBU,6
2013-12-23 03:00:00+00:00,DSI,TG,5
2013-12-23 03:00:00+00:00,DSI,TL,6
2013-12-23 03:00:00+00:00,DSI,TPSW,5
2013-12-23 03:00:00+00:00,DSI,TWL,5
2013-12-23 03:00:00+00:00,DSI,UHM,6
2013-12-23 03:00:00+00:00,DSI,UHZ,6
2013-12-23 03:00:00+00:00,DSI,UST,6
2013-12-23 03:00:00+00:00,DSI,UT,6
2013-12-23 03:00:00+00:00,DSI,UTG,6
2013-12-23 03:00:00+00:00,DSI,UTL,5
2013-12-23 03:00:00+00:00,DSI,UTLR,2
2013-12-23 03:00:00+00:00,DSI,UTM,6
2013-12-23 03:00:00+00:00,DSI,UTO,5
2013-12-23 03:00:00+00:00,DSI,UTT,5
2013-12-23 03:00:00+00:00,DSI,UTZL,5
2013-12-23 03:00:00+00:00,DSI,VB,5
2013-12-23 03:00:00+00:00,DSI,VD,5
2013-12-23 03:00:00+00:00,DSI,VDG,6
2013-12-23 03:00:00+00:00,DSI,VDL,6
2013-12-23 03:00:00+00:00,DSI,VDM,6
2013-12-23 03:00:00+00:00,DSI,VDO,6
2013-12-23 03:00:00+00:00,DSI,VDW,5
2013-12-23 03:00:00+00:00,DSI,VEM,6
2013-12-23 03:00:00+00:00,DSI,VG,6
2013-12-23 03:00:00+00:00,DSI,VH,5
2013-12-23 03:00:00+00:00,DSI,VHP,6
2013-12-23 03:00:00+00:00,DSI,VK,6
2013-12-23 03:00:00+00:00,DSI,VL,5
2013-12-23 03:00:00+00:00,DSI,VLB,5
2013-12-23 03:00:00+00:00,DSI,VNDC,6
2013-12-23 03:00:00+00:00,DSI,VNDW,5
2013-12-23 03:00:00+00:00,DSI,VP,4
2013-12-23 03:00:00+00:00,DSI,VRY,5
2013-12-23 03:00:00+00:00,DSI,VS,6
2013-12-23 03:00:00+00:00,DSI,VSS,5
2013-12-23 03:00:00+00:00,DSI,VST,6
2013-12-23 03:00:00+00:00,DSI,VSV,6
2013-12-23 03:00:00+00:00,DSI,VTN,5
2013-12-23 03:00:00+00:00,DSI,VWD,6
2013-12-23 03:00:00+00:00,DSI,VZ,6
2013-12-23 03:00:00+00:00,DSI,WAD,6
2013-12-23 03:00:00+00:00,DSI,WADN,5
2013-12-23 03:00:00+00:00,DSI,WC,5
2013-12-23 03:00:00+00:00,DSI,WD,4
2013-12-23 03:00:00+00:00,DSI,WDN,5
2013-12-23 03:00:00+00:00,DSI,WF,6
2013-12-23 03:00:00+00:00,DSI,WFM,5
2013-12-23 03:00:00+00:00,DSI,WH,5
2013-12-23 03:00:00+00:00,DSI,WIJ,2
2013-12-23 03:00:00+00:00,DSI,WK,6
2013-12-23 03:00:00+00:00,DSI,WL,5
2013-12-23 03:00:00+00:00,DSI,WM,6
2013-12-23 03:00:00+00:00,DSI,WP,5
2013-12-23 03:00:00+00:00,DSI,WS,5
2013-12-23 03:00:00+00:00,DSI,WSM,6
2013-12-23 03:00:00+00:00,DSI,WT,5
2013-12-23 03:00:00+00:00,DSI,WTM,2
2013-12-23 03:00:00+00:00,DSI,WTV,5
2013-12-23 03:00:00+00:00,DSI,WV,5
2013-12-23 03:00:00+00:00,DSI,WW,6
2013-12-23 03:00:00+00:00,DSI,WWW,5
2013-12-23 03:00:00+00:00,DSI,WZ,5
2013-12-23 03:00:00+00:00,DSI,YPB,5
2013-12-23 03:00:00+00:00,DSI,ZA,5
2013-12-23 03:00:00+00:00,DSI,ZB,6
2013-12-23 03:00:00+00:00,DSI,ZBM,6
2013-12-23 03:00:00+00:00,DSI,ZD,5
2013-12-23 03:00:00+00:00,DSI,ZDK,5
2013-12-23 03:00:00+00:00,DSI,ZH,5
2013-12-23 03:00:00+00:00,DSI,ZL,6
2013-12-23 03:00:00+00:00,DSI,ZLW,4
2013-12-23 03:00:00+00:00,DSI,ZP,5
2013-12-23 03:00:00+00:00,DSI,ZTM,6
2013-12-23 03:00:00+00:00,DSI,ZTMO,5
2013-12-23 03:00:00+00:00,DSI,ZV,6
2013-12-23 03:00:00+00:00,DSI,ZVB,5
2013-12-23 03:00:00+00:00,DSI,ZVT,6
2013-12-23 03:00:00+00:00,DSI,ZWD,6
2013-12-23 03:00:00+00:00,DSI,ZWW,5
2013-12-23 04:00:00+00:00,DSI,AC,10
2013-12-23 04:00:00+00:00,DSI,ADH,5
2013-12-23 04:00:00+00:00,DSI,AH,11
2013-12-23 04:00:00+00:00,DSI,AHP,10
2013-12-23 04:00:00+00:00,DSI,AHPR,9
2013-12-23 04:00:00+00:00,DSI,AHZ,11
2013-12-23 04:00:00+00:00,DSI,AKL,8
2013-12-23 04:00:00+00:00,DSI,AKM,9
2013-12-23 04:00:00+00:00,DSI,ALM,9
2013-12-23 04:00:00+00:00,DSI,ALMB,10
2013-12-23 04:00:00+00:00,DSI,ALMM,7
2013-12-23 04:00:00+00:00,DSI,ALMO,11
2013-12-23 04:00:00+00:00,DSI,ALMP,10
2013-12-23 04:00:00+00:00,DSI,AMF,10
2013-12-23 04:00:00+00:00,DSI,AMFS,9
2013-12-23 04:00:00+00:00,DSI,AML,11
2013-12-23 04:00:00+00:00,DSI,AMPO,10
2013-12-23 04:00:00+00:00,DSI,AMR,10
2013-12-23 04:00:00+00:00,DSI,AMRI,8
2013-12-23 04:00:00+00:00,DSI,AMRN,9
2013-12-23 04:00:00+00:00,DSI,ANA,11
2013-12-23 04:00:00+00:00,DSI,APD,9
2013-12-23 04:00:00+00:00,DSI,APDM,10
2013-12-23 04:00:00+00:00,DSI,APDO,10
2013-12-23 04:00:00+00:00,DSI,APG,11
2013-12-23 04:00:00+00:00,DSI,APN,9
2013-12-23 04:00:00+00:00,DSI,ARN,9
2013-12-23 04:00:00+00:00,DSI,ASA,10
2013-12-23 04:00:00+00:00,DSI,ASB,11
2013-12-23 04:00:00+00:00,DSI,ASD,9
2013-12-23 04:00:00+00:00,DSI,ASDL,10
2013-12-23 04:00:00+00:00,DSI,ASDM,11
2013-12-23 04:00:00+00:00,DSI,ASDZ,8
2013-12-23 04:00:00+00:00,DSI,ASHD,10
2013-12-23 04:00:00+00:00,DSI,ASN,9
2013-12-23 04:00:00+00:00,DSI,ASS,9
2013-12-23 04:00:00+00:00,DSI,ASSP,10
2013-12-23 04:00:00+00:00,DSI,ATN,9
2013-12-23 04:00:00+00:00,DSI,AVAT,9
2013-12-23 04:00:00+00:00,DSI,BD,10
2013-12-23 04:00:00+00:00,DSI,BDE,8
2013-12-23 04:00:00+00:00,DSI,BDG,10
2013-12-23 04:00:00+00:00,DSI,BDM,9
2013-12-23 04:00:00+00:00,DSI,BDPB,8
2013-12-23 04:00:00+00:00,DSI,BET,10
2013-12-23 04:00:00+00:00,DSI,BF,11
2013-12-23 04:00:00+00:00,DSI,BGN,9
2013-12-23 04:00:00+00:00,DSI,BHDV,9
2013-12-23 04:00:00+00:00,DSI,BHV,9
2013-12-23 04:00:00+00:00,DSI,BK,9
2013-12-23 04:00:00+00:00,DSI,BKF,9
2013-12-23 04:00:00+00:00,DSI,BKG,9
2013-12-23 04:00:00+00:00,DSI,BKL,10
2013-12-23 04:00:00+00:00,DSI,BL,10
2013-12-23 04:00:00+00:00,DSI,BLL,10
2013-12-23 04:00:00+00:00,DSI,BMN,9
2013-12-23 04:00:00+00:00,DSI,BMR,9
2013-12-23 04:00:00+00:00,DSI,BN,8
2013-12-23 04:00:00+00:00,DSI,BNC,10
2013-12-23 04:00:00+00:00,DSI,BNK,9
2013-12-23 04:00:00+00:00,DSI,BNN,9
2013-12-23 04:00:00+00:00,DSI,BP,10
2013-12-23 04:00:00+00:00,DSI,BR,8
2013-12-23 04:00:00+00:00,DSI,BRD,10
2013-12-23 04:00:00+00:00,DSI,BRN,8
2013-12-23 04:00:00+00:00,DSI,BSD,10
2013-12-23 04:00:00+00:00,DSI,BSK,9
2013-12-23 04:00:00+00:00,DSI,BSMZ,9
2013-12-23 04:00:00+00:00,DSI,BTL,10
2013-12-23 04:00:00+00:00,DSI,BV,9
2013-12-23 04:00:00+00:00,DSI,BZL,9
2013-12-23 04:00:00+00:00,DSI,CAS,11
2013-12-23 04:00:00+00:00,DSI,CK,9
2013-12-23 04:00:00+00:00,DSI,CL,8
2013-12-23 04:00:00+00:00,DSI,CO,10
2013-12-23 04:00:00+00:00,DSI,CPS,10
2013-12-23 04:00:00+00:00,DSI,CVM,10
2013-12-23 04:00:00+00:00,DSI,DA,10
2013-12-23 04:00:00+00:00,DSI,DB,9
2013-12-23 04:00:00+00:00,DSI,DDN,10
2013-12-23 04:00:00+00:00,DSI,DDR,10
2013-12-23 04:00:00+00:00,DSI,DDRS,9
2013-12-23 04:00:00+00:00,DSI,DDZD,9
2013-12-23 04:00:00+00:00,DSI,DEI,10
2013-12-23 04:00:00+00:00,DSI,DID,9
2013-12-23 04:00:00+00:00,DSI,DL,11
2013-12-23 04:00:00+00:00,DSI,DLD,9
2013-12-23 04:00:00+00:00,DSI,DLN,9
2013-12-23 04:00:00+00:00,DSI,DMN,9
2013-12-23 04:00:00+00:00,DSI,DMNZ,10
2013-12-23 04:00:00+00:00,DSI,DN,9
2013-12-23 04:00:00+00:00,DSI,DR,10
2013-12-23 04:00:00+00:00,DSI,DRH,10
2013-12-23 04:00:00+00:00,DSI,DRON,9
2013-12-23 04:00:00+00:00,DSI,DRP,9
2013-12-23 04:00:00+00:00,DSI,DT,10
2013-12-23 04:00:00+00:00,DSI,DTC,10
2013-12-23 04:00:00+00:00,DSI,DTCH,11
2013-12-23 04:00:00+00:00,DSI,DTZ,11
2013-12-23 04:00:00+00:00,DSI,DV,10
2013-12-23 04:00:00+00:00,DSI,DVC,10
2013-12-23 04:00:00+00:00,DSI,DVD,9
2013-12-23 04:00:00+00:00,DSI,DVN,10
2013-12-23 04:00:00+00:00,DSI,DVNK,9
2013-12-23 04:00:00+00:00,DSI,DZ,9
2013-12-23 04:00:00+00:00,DSI,DZW,9
2013-12-23 04:00:00+00:00,DSI,EC,9
2013-12-23 04:00:00+00:00,DSI,ED,11
2013-12-23 04:00:00+00:00,DSI,EDC,9
2013-12-23 04:00:00+00:00,DSI,EDN,9
