2013-12-30 03:00:00+00:00,DSI,AC,6
2013-12-30 03:00:00+00:00,DSI,ADH,4
2013-12-30 03:00:00+00:00,DSI,AH,5
2013-12-30 03:00:00+00:00,DSI,AHP,6
2013-12-30 03:00:00+00:00,DSI,AHPR,5
2013-12-30 03:00:00+00:00,DSI,AHZ,5
2013-12-30 03:00:00+00:00,DSI,AKL,5
2013-12-30 03:00:00+00:00,DSI,AKM,5
2013-12-30 03:00:00+00:00,DSI,ALM,6
2013-12-30 03:00:00+00:00,DSI,ALMB,5
2013-12-30 03:00:00+00:00,DSI,ALMM,5
2013-12-30 03:00:00+00:00,DSI,ALMO,5
2013-12-30 03:00:00+00:00,DSI,ALMP,6
2013-12-30 03:00:00+00:00,DSI,AMF,5
2013-12-30 03:00:00+00:00,DSI,AMFS,6
2013-12-30 03:00:00+00:00,DSI,AML,6
2013-12-30 03:00:00+00:00,DSI,AMPO,6
2013-12-30 03:00:00+00:00,DSI,AMR,6
2013-12-30 03:00:00+00:00,DSI,AMRI,6
2013-12-30 03:00:00+00:00,DSI,AMRN,4
2013-12-30 03:00:00+00:00,DSI,ANA,6
2013-12-30 03:00:00+00:00,DSI,APD,5
2013-12-30 03:00:00+00:00,DSI,APDM,4
2013-12-30 03:00:00+00:00,DSI,APDO,6
2013-12-30 03:00:00+00:00,DSI,APG,4
2013-12-30 03:00:00+00:00,DSI,APN,6
2013-12-30 03:00:00+00:00,DSI,ARN,4
2013-12-30 03:00:00+00:00,DSI,ASA,5
2013-12-30 03:00:00+00:00,DSI,ASB,6
2013-12-30 03:00:00+00:00,DSI,ASD,6
2013-12-30 03:00:00+00:00,DSI,ASDL,6
2013-12-30 03:00:00+00:00,DSI,ASDM,6
2013-12-30 03:00:00+00:00,DSI,ASDZ,5
2013-12-30 03:00:00+00:00,DSI,ASHD,5
2013-12-30 03:00:00+00:00,DSI,ASN,5
2013-12-30 03:00:00+00:00,DSI,ASS,6
2013-12-30 03:00:00+00:00,DSI,ASSP,6
2013-12-30 03:00:00+00:00,DSI,ATN,5
2013-12-30 03:00:00+00:00,DSI,AVAT,6
2013-12-30 03:00:00+00:00,DSI,BD,6
2013-12-30 03:00:00+00:00,DSI,BDE,5
2013-12-30 03:00:00+00:00,DSI,BDG,6
2013-12-30 03:00:00+00:00,DSI,BDM,6
2013-12-30 03:00:00+00:00,DSI,BDPB,6
2013-12-30 03:00:00+00:00,DSI,BET,5
2013-12-30 03:00:00+00:00,DSI,BF,4
2013-12-30 03:00:00+00:00,DSI,BGN,5
2013-12-30 03:00:00+00:00,DSI,BHDV,5
2013-12-30 03:00:00+00:00,DSI,BHV,5
2013-12-30 03:00:00+00:00,DSI,BK,5
2013-12-30 03:00:00+00:00,DSI,BKF,6
2013-12-30 03:00:00+00:00,DSI,BKG,6
2013-12-30 03:00:00+00:00,DSI,BKL,5
2013-12-30 03:00:00+00:00,DSI,BL,6
2013-12-30 03:00:00+00:00,DSI,BLL,6
2013-12-30 03:00:00+00:00,DSI,BMN,5
2013-12-30 03:00:00+00:00,DSI,BMR,5
2013-12-30 03:00:00+00:00,DSI,BN,5
2013-12-30 03:00:00+00:00,DSI,BNC,5
2013-12-30 03:00:00+00:00,DSI,BNK,6
2013-12-30 03:00:00+00:00,DSI,BNN,6
2013-12-30 03:00:00+00:00,DSI,BP,5
2013-12-30 03:00:00+00:00,DSI,BR,6
2013-12-30 03:00:00+00:00,DSI,BRD,4
2013-12-30 03:00:00+00:00,DSI,BRN,4
2013-12-30 03:00:00+00:00,DSI,BSD,6
2013-12-30 03:00:00+00:00,DSI,BSK,6
2013-12-30 03:00:00+00:00,DSI,BSMZ,5
2013-12-30 03:00:00+00:00,DSI,BTL,6
2013-12-30 03:00:00+00:00,DSI,BV,6
2013-12-30 03:00:00+00:00,DSI,BZL,6
2013-12-30 03:00:00+00:00,DSI,CAS,4
2013-12-30 03:00:00+00:00,DSI,CK,5
2013-12-30 03:00:00+00:00,DSI,CL,5
2013-12-30 03:00:00+00:00,DSI,CO,6
2013-12-30 03:00:00+00:00,DSI,CPS,6
2013-12-30 03:00:00+00:00,DSI,CVM,5
2013-12-30 03:00:00+00:00,DSI,DA,6
2013-12-30 03:00:00+00:00,DSI,DB,4
2013-12-30 03:00:00+00:00,DSI,DDN,5
2013-12-30 03:00:00+00:00,DSI,DDR,7
2013-12-30 03:00:00+00:00,DSI,DDRS,6
2013-12-30 03:00:00+00:00,DSI,DDZD,4
2013-12-30 03:00:00+00:00,DSI,DEI,5
2013-12-30 03:00:00+00:00,DSI,DID,4
2013-12-30 03:00:00+00:00,DSI,DL,5
2013-12-30 03:00:00+00:00,DSI,DLD,5
2013-12-30 03:00:00+00:00,DSI,DLN,6
2013-12-30 03:00:00+00:00,DSI,DMN,5
2013-12-30 03:00:00+00:00,DSI,DMNZ,5
2013-12-30 03:00:00+00:00,DSI,DN,6
2013-12-30 03:00:00+00:00,DSI,DR,5
2013-12-30 03:00:00+00:00,DSI,DRH,5
2013-12-30 03:00:00+00:00,DSI,DRON,5
2013-12-30 03:00:00+00:00,DSI,DRP,5
2013-12-30 03:00:00+00:00,DSI,DT,6
2013-12-30 03:00:00+00:00,DSI,DTC,4
2013-12-30 03:00:00+00:00,DSI,DTCH,5
2013-12-30 03:00:00+00:00,DSI,DTZ,6
2013-12-30 03:00:00+00:00,DSI,DV,6
2013-12-30 03:00:00+00:00,DSI,DVC,5
2013-12-30 03:00:00+00:00,DSI,DVD,5
2013-12-30 03:00:00+00:00,DSI,DVN,4
2013-12-30 03:00:00+00:00,DSI,DVNK,6
2013-12-30 03:00:00+00:00,DSI,DZ,5
2013-12-30 03:00:00+00:00,DSI,DZW,6
2013-12-30 03:00:00+00:00,DSI,EC,5
2013-12-30 03:00:00+00:00,DSI,ED,5
2013-12-30 03:00:00+00:00,DSI,EDC,5
2013-12-30 03:00:00+00:00,DSI,EDN,5
2013-12-30 03:00:00+00:00,DSI,EGH,6
2013-12-30 03:00:00+00:00,DSI,EGHM,6
2013-12-30 03:00:00+00:00,DSI,EHB,4
2013-12-30 03:00:00+00:00,DSI,EHV,4
2013-12-30 03:00:00+00:00,DSI,EKZ,5
2013-12-30 03:00:00+00:00,DSI,EML,6
2013-12-30 03:00:00+00:00,DSI,EMN,5
2013-12-30 03:00:00+00:00,DSI,EMNZ,6
2013-12-30 03:00:00+00:00,DSI,ES,5
2013-12-30 03:00:00+00:00,DSI,ESD,5
2013-12-30 03:00:00+00:00,DSI,ESE,6
2013-12-30 03:00:00+00:00,DSI,EST,5
2013-12-30 03:00:00+00:00,DSI,ETN,4
2013-12-30 03:00:00+00:00,DSI,FN,4
2013-12-30 03:00:00+00:00,DSI,GBG,6
2013-12-30 03:00:00+00:00,DSI,GBR,6
2013-12-30 03:00:00+00:00,DSI,GD,6
2013-12-30 03:00:00+00:00,DSI,GDG,5
2013-12-30 03:00:00+00:00,DSI,GDK,5
2013-12-30 03:00:00+00:00,DSI,GDM,6
2013-12-30 03:00:00+00:00,DSI,GDR,5
2013-12-30 03:00:00+00:00,DSI,GERP,6
2013-12-30 03:00:00+00:00,DSI,GK,5
2013-12-30 03:00:00+00:00,DSI,GLN,5
2013-12-30 03:00:00+00:00,DSI,GN,6
2013-12-30 03:00:00+00:00,DSI,GND,6
2013-12-30 03:00:00+00:00,DSI,GNN,4
2013-12-30 03:00:00+00:00,DSI,GO,5
2013-12-30 03:00:00+00:00,DSI,GP,5
2013-12-30 03:00:00+00:00,DSI,GR,4
2013-12-30 03:00:00+00:00,DSI,GS,5
2013-12-30 03:00:00+00:00,DSI,GV,6
2013-12-30 03:00:00+00:00,DSI,GVC,6
2013-12-30 03:00:00+00:00,DSI,GVM,4
2013-12-30 03:00:00+00:00,DSI,GVMW,5
2013-12-30 03:00:00+00:00,DSI,GW,6
2013-12-30 03:00:00+00:00,DSI,GZ,5
2013-12-30 03:00:00+00:00,DSI,HAD,5
2013-12-30 03:00:00+00:00,DSI,HB,6
2013-12-30 03:00:00+00:00,DSI,HBZM,5
2013-12-30 03:00:00+00:00,DSI,HD,6
2013-12-30 03:00:00+00:00,DSI,HDB,6
2013-12-30 03:00:00+00:00,DSI,HDE,5
2013-12-30 03:00:00+00:00,DSI,HDG,5
2013-12-30 03:00:00+00:00,DSI,HDR,5
2013-12-30 03:00:00+00:00,DSI,HDRZ,5
2013-12-30 03:00:00+00:00,DSI,HFD,5
2013-12-30 03:00:00+00:00,DSI,HGL,6
2013-12-30 03:00:00+00:00,DSI,HGLG,4
2013-12-30 03:00:00+00:00,DSI,HGLO,5
2013-12-30 03:00:00+00:00,DSI,HGV,6
2013-12-30 03:00:00+00:00,DSI,HGZ,6
2013-12-30 03:00:00+00:00,DSI,HIL,6
2013-12-30 03:00:00+00:00,DSI,HK,5
2013-12-30 03:00:00+00:00,DSI,HKS,5
2013-12-30 03:00:00+00:00,DSI,HLD,6
2013-12-30 03:00:00+00:00,DSI,HLDS,5
2013-12-30 03:00:00+00:00,DSI,HLG,5
2013-12-30 03:00:00+00:00,DSI,HLGH,6
2013-12-30 03:00:00+00:00,DSI,HLM,5
2013-12-30 03:00:00+00:00,DSI,HLMS,5
2013-12-30 03:00:00+00:00,DSI,HLO,6
2013-12-30 03:00:00+00:00,DSI,HM,5
2013-12-30 03:00:00+00:00,DSI,HMBH,5
2013-12-30 03:00:00+00:00,DSI,HMBV,5
2013-12-30 03:00:00+00:00,DSI,HMH,6
2013-12-30 03:00:00+00:00,DSI,HMN,5
2013-12-30 03:00:00+00:00,DSI,HN,4
2013-12-30 03:00:00+00:00,DSI,HNK,6
2013-12-30 03:00:00+00:00,DSI,HNO,5
2013-12-30 03:00:00+00:00,DSI,HNP,5
2013-12-30 03:00:00+00:00,DSI,HON,5
2013-12-30 03:00:00+00:00,DSI,HOR,4
2013-12-30 03:00:00+00:00,DSI,HR,6
2013-12-30 03:00:00+00:00,DSI,HRL,6
2013-12-30 03:00:00+00:00,DSI,HRLK,4
2013-12-30 03:00:00+00:00,DSI,HRLW,5
2013-12-30 03:00:00+00:00,DSI,HRN,5
2013-12-30 03:00:00+00:00,DSI,HRT,5
2013-12-30 03:00:00+00:00,DSI,HRY,2
2013-12-30 03:00:00+00:00,DSI,HT,6
2013-12-30 03:00:00+00:00,DSI,HTN,5
2013-12-30 03:00:00+00:00,DSI,HTNC,5
2013-12-30 03:00:00+00:00,DSI,HTO,5
2013-12-30 03:00:00+00:00,DSI,HVL,5
2013-12-30 03:00:00+00:00,DSI,HVS,6
2013-12-30 03:00:00+00:00,DSI,HVSM,2
2013-12-30 03:00:00+00:00,DSI,HVSN,4
2013-12-30 03:00:00+00:00,DSI,HVSP,6
2013-12-30 03:00:00+00:00,DSI,HWD,5
2013-12-30 03:00:00+00:00,DSI,HWZB,6
2013-12-30 03:00:00+00:00,DSI,HZE,5
2013-12-30 03:00:00+00:00,DSI,IJT,6
2013-12-30 03:00:00+00:00,DSI,KBD,5
2013-12-30 03:00:00+00:00,DSI,KBK,4
2013-12-30 03:00:00+00:00,DSI,KBW,5
2013-12-30 03:00:00+00:00,DSI,KLP,5
2013-12-30 03:00:00+00:00,DSI,KMA,5
2013-12-30 03:00:00+00:00,DSI,KMR,5
2013-12-30 03:00:00+00:00,DSI,KMW,5
2013-12-30 03:00:00+00:00,DSI,KPN,6
2013-12-30 03:00:00+00:00,DSI,KPNZ,5
2013-12-30 03:00:00+00:00,DSI,KRD,5
2013-12-30 03:00:00+00:00,DSI,KRG,6
2013-12-30 03:00:00+00:00,DSI,KRW,2
2013-12-30 03:00:00+00:00,DSI,KTR,6
2013-12-30 03:00:00+00:00,DSI,KW,6
2013-12-30 03:00:00+00:00,DSI,KZD,5
2013-12-30 03:00:00+00:00,DSI,LAA,5
2013-12-30 03:00:00+00:00,DSI,LC,5
2013-12-30 03:00:00+00:00,DSI,LDL,4
2013-12-30 03:00:00+00:00,DSI,LDM,5
2013-12-30 03:00:00+00:00,DSI,LEDN,7
2013-12-30 03:00:00+00:00,DSI,LG,6
2013-12-30 03:00:00+00:00,DSI,LLS,6
2013-12-30 03:00:00+00:00,DSI,LP,6
2013-12-30 03:00:00+00:00,DSI,LTN,6
2013-12-30 03:00:00+00:00,DSI,LTV,5
2013-12-30 03:00:00+00:00,DSI,LUT,5
2013-12-30 03:00:00+00:00,DSI,LW,4
2013-12-30 03:00:00+00:00,DSI,LWC,6
2013-12-30 03:00:00+00:00,DSI,MAS,5
2013-12-30 03:00:00+00:00,DSI,MDB,5
2013-12-30 03:00:00+00:00,DSI,MES,6
2013-12-30 03:00:00+00:00,DSI,MG,6
2013-12-30 03:00:00+00:00,DSI,MMLH,5
2013-12-30 03:00:00+00:00,DSI,MP,5
2013-12-30 03:00:00+00:00,DSI,MRB,5
2013-12-30 03:00:00+00:00,DSI,MRN,5
2013-12-30 03:00:00+00:00,DSI,MSS,4
2013-12-30 03:00:00+00:00,DSI,MSW,4
2013-12-30 03:00:00+00:00,DSI,MT,6
2013-12-30 03:00:00+00:00,DSI,MTH,4
2013-12-30 03:00:00+00:00,DSI,MTN,2
2013-12-30 03:00:00+00:00,DSI,MTR,5
2013-12-30 03:00:00+00:00,DSI,MZ,5
2013-12-30 03:00:00+00:00,DSI,NA,5
2013-12-30 03:00:00+00:00,DSI,NDB,6
2013-12-30 03:00:00+00:00,DSI,NH,6
2013-12-30 03:00:00+00:00,DSI,NKK,6
2013-12-30 03:00:00+00:00,DSI,NM,6
2013-12-30 03:00:00+00:00,DSI,NMD,4
2013-12-30 03:00:00+00:00,DSI,NMH,5
2013-12-30 03:00:00+00:00,DSI,NML,4
2013-12-30 03:00:00+00:00,DSI,NS,6
2013-12-30 03:00:00+00:00,DSI,NSCH,5
2013-12-30 03:00:00+00:00,DSI,NVD,4
2013-12-30 03:00:00+00:00,DSI,NVDW,4
2013-12-30 03:00:00+00:00,DSI,NVP,5
2013-12-30 03:00:00+00:00,DSI,NWK,5
2013-12-30 03:00:00+00:00,DSI,NWL,6
2013-12-30 03:00:00+00:00,DSI,O,6
2013-12-30 03:00:00+00:00,DSI,OBD,5
2013-12-30 03:00:00+00:00,DSI,ODB,6
2013-12-30 03:00:00+00:00,DSI,ODZ,5
2013-12-30 03:00:00+00:00,DSI,OLV,2
2013-12-30 03:00:00+00:00,DSI,OMN,5
2013-12-30 03:00:00+00:00,DSI,OP,6
2013-12-30 03:00:00+00:00,DSI,OST,6
2013-12-30 03:00:00+00:00,DSI,OT,6
2013-12-30 03:00:00+00:00,DSI,OTB,5
2013-12-30 03:00:00+00:00,DSI,OVN,5
2013-12-30 03:00:00+00:00,DSI,OW,6
2013-12-30 03:00:00+00:00,DSI,PMO,4
2013-12-30 03:00:00+00:00,DSI,PMR,6
2013-12-30 03:00:00+00:00,DSI,PMW,6
2013-12-30 03:00:00+00:00,DSI,PT,6
2013-12-30 03:00:00+00:00,DSI,RAI,4
2013-12-30 03:00:00+00:00,DSI,RAT,5
2013-12-30 03:00:00+00:00,DSI,RB,5
2013-12-30 03:00:00+00:00,DSI,RD,4
2013-12-30 03:00:00+00:00,DSI,RH,6
2013-12-30 03:00:00+00:00,DSI,RHN,6
2013-12-30 03:00:00+00:00,DSI,RL,5
2013-12-30 03:00:00+00:00,DSI,RLB,6
2013-12-30 03:00:00+00:00,DSI,RM,6
2013-12-30 03:00:00+00:00,DSI,RS,6
2013-12-30 03:00:00+00:00,DSI,RSD,6
2013-12-30 03:00:00+00:00,DSI,RSN,6
2013-12-30 03:00:00+00:00,DSI,RSW,4
2013-12-30 03:00:00+00:00,DSI,RTA,5
2013-12-30 03:00:00+00:00,DSI,RTB,5
2013-12-30 03:00:00+00:00,DSI,RTD,5
2013-12-30 03:00:00+00:00,DSI,RTN,4
2013-12-30 03:00:00+00:00,DSI,RTST,2
2013-12-30 03:00:00+00:00,DSI,RTZ,6
2013-12-30 03:00:00+00:00,DSI,RV,5
2013-12-30 03:00:00+00:00,DSI,RVS,5
2013-12-30 03:00:00+00:00,DSI,SBK,5
2013-12-30 03:00:00+00:00,DSI,SD,5
2013-12-30 03:00:00+00:00,DSI,SDA,5
2013-12-30 03:00:00+00:00,DSI,SDM,6
2013-12-30 03:00:00+00:00,DSI,SDT,5
2013-12-30 03:00:00+00:00,DSI,SDTB,5
2013-12-30 03:00:00+00:00,DSI,SGL,4
2013-12-30 03:00:00+00:00,DSI,SGN,6
2013-12-30 03:00:00+00:00,DSI,SHL,4
2013-12-30 03:00:00+00:00,DSI,SK,5
2013-12-30 03:00:00+00:00,DSI,SKND,5
2013-12-30 03:00:00+00:00,DSI,SM,4
2013-12-30 03:00:00+00:00,DSI,SN,6
2013-12-30 03:00:00+00:00,DSI,SOG,6
2013-12-30 03:00:00+00:00,DSI,SPH,2
2013-12-30 03:00:00+00:00,DSI,SPM,4
2013-12-30 03:00:00+00:00,DSI,SPTN,6
2013-12-30 03:00:00+00:00,DSI,SPTZ,6
2013-12-30 03:00:00+00:00,DSI,SPV,2
2013-12-30 03:00:00+00:00,DSI,SRN,5
2013-12-30 03:00:00+00:00,DSI,SSH,6
2013-12-30 03:00:00+00:00,DSI,ST,6
2013-12-30 03:00:00+00:00,DSI,STD,6
2013-12-30 03:00:00+00:00,DSI,STM,5
2013-12-30 03:00:00+00:00,DSI,STV,5
2013-12-30 03:00:00+00:00,DSI,STZ,5
2013-12-30 03:00:00+00:00,DSI,SWD,5
2013-12-30 03:00:00+00:00,DSI,SWK,6
2013-12-30 03:00:00+00:00,DSI,TB,6
2013-12-30 03:00:00+00:00,DSI,TBG,4
2013-12-30 03:00:00+00:00,DSI,TBR,5
2013-12-30 03:00:00+00:00,DSI,TBU,6
2013-12-30 03:00:00+00:00,DSI,TG,6
2013-12-30 03:00:00+00:00,DSI,TL,5
2013-12-30 03:00:00+00:00,DSI,TPSW,5
2013-12-30 03:00:00+00:00,DSI,TWL,6
2013-12-30 03:00:00+00:00,DSI,UHM,6
2013-12-30 03:00:00+00:00,DSI,UHZ,4
2013-12-30 03:00:00+00:00,DSI,UST,4
2013-12-30 03:00:00+00:00,DSI,UT,5
2013-12-30 03:00:00+00:00,DSI,UTG,6
2013-12-30 03:00:00+00:00,DSI,UTL,6
2013-12-30 03:00:00+00:00,DSI,UTLR,1
2013-12-30 03:00:00+00:00,DSI,UTM,6
2013-12-30 03:00:00+00:00,DSI,UTO,6
2013-12-30 03:00:00+00:00,DSI,UTT,4
2013-12-30 03:00:00+00:00,DSI,UTZL,6
2013-12-30 03:00:00+00:00,DSI,VB,5
2013-12-30 03:00:00+00:00,DSI,VD,5
2013-12-30 03:00:00+00:00,DSI,VDG,6
2013-12-30 03:00:00+00:00,DSI,VDL,5
2013-12-30 03:00:00+00:00,DSI,VDM,6
2013-12-30 03:00:00+00:00,DSI,VDO,5
2013-12-30 03:00:00+00:00,DSI,VDW,5
2013-12-30 03:00:00+00:00,DSI,VEM,5
2013-12-30 03:00:00+00:00,DSI,VG,5
2013-12-30 03:00:00+00:00,DSI,VH,4
2013-12-30 03:00:00+00:00,DSI,VHP,5
2013-12-30 03:00:00+00:00,DSI,VK,5
2013-12-30 03:00:00+00:00,DSI,VL,4
2013-12-30 03:00:00+00:00,DSI,VLB,6
2013-12-30 03:00:00+00:00,DSI,VNDC,6
2013-12-30 03:00:00+00:00,DSI,VNDW,6
2013-12-30 03:00:00+00:00,DSI,VP,4
2013-12-30 03:00:00+00:00,DSI,VRY,5
2013-12-30 03:00:00+00:00,DSI,VS,5
2013-12-30 03:00:00+00:00,DSI,VSS,5
2013-12-30 03:00:00+00:00,DSI,VST,5
2013-12-30 03:00:00+00:00,DSI,VSV,5
2013-12-30 03:00:00+00:00,DSI,VTN,6
2013-12-30 03:00:00+00:00,DSI,VWD,6
2013-12-30 03:00:00+00:00,DSI,VZ,4
2013-12-30 03:00:00+00:00,DSI,WAD,4
2013-12-30 03:00:00+00:00,DSI,WADN,5
2013-12-30 03:00:00+00:00,DSI,WC,4
2013-12-30 03:00:00+00:00,DSI,WD,5
2013-12-30 03:00:00+00:00,DSI,WDN,6
2013-12-30 03:00:00+00:00,DSI,WF,6
2013-12-30 03:00:00+00:00,DSI,WFM,6
2013-12-30 03:00:00+00:00,DSI,WH,5
2013-12-30 03:00:00+00:00,DSI,WIJ,2
2013-12-30 03:00:00+00:00,DSI,WK,5
2013-12-30 03:00:00+00:00,DSI,WL,5
2013-12-30 03:00:00+00:00,DSI,WM,6
2013-12-30 03:00:00+00:00,DSI,WP,6
2013-12-30 03:00:00+00:00,DSI,WS,6
2013-12-30 03:00:00+00:00,DSI,WSM,5
2013-12-30 03:00:00+00:00,DSI,WT,6
2013-12-30 03:00:00+00:00,DSI,WTM,2
2013-12-30 03:00:00+00:00,DSI,WTV,6
2013-12-30 03:00:00+00:00,DSI,WV,6
2013-12-30 03:00:00+00:00,DSI,WW,5
2013-12-30 03:00:00+00:00,DSI,WWW,4
2013-12-30 03:00:00+00:00,DSI,WZ,5
2013-12-30 03:00:00+00:00,DSI,YPB,4
2013-12-30 03:00:00+00:00,DSI,ZA,6
2013-12-30 03:00:00+00:00,DSI,ZB,5
2013-12-30 03:00:00+00:00,DSI,ZBM,5
2013-12-30 03:00:00+00:00,DSI,ZD,6
2013-12-30 03:00:00+00:00,DSI,ZDK,5
2013-12-30 03:00:00+00:00,DSI,ZH,6
2013-12-30 03:00:00+00:00,DSI,ZL,5
2013-12-30 03:00:00+00:00,DSI,ZLW,4
2013-12-30 03:00:00+00:00,DSI,ZP,5
2013-12-30 03:00:00+00:00,DSI,ZTM,6
2013-12-30 03:00:00+00:00,DSI,ZTMO,5
2013-12-30 03:00:00+00:00,DSI,ZV,5
2013-12-30 03:00:00+00:00,DSI,ZVB,5
2013-12-30 03:00:00+00:00,DSI,ZVT,5
2013-12-30 03:00:00+00:00,DSI,ZWD,6
2013-12-30 03:00:00+00:00,DSI,ZWW,6
2013-12-30 04:00:00+00:00,DSI,AC,10
2013-12-30 04:00:00+00:00,DSI,ADH,5
2013-12-30 04:00:00+00:00,DSI,AH,11
2013-12-30 04:00:00+00:00,DSI,AHP,9
2013-12-30 04:00:00+00:00,DSI,AHPR,9
2013-12-30 04:00:00+00:00,DSI,AHZ,8
2013-12-30 04:00:00+00:00,DSI,AKL,10
2013-12-30 04:00:00+00:00,DSI,AKM,10
2013-12-30 04:00:00+00:00,DSI,ALM,10
2013-12-30 04:00:00+00:00,DSI,ALMB,10
2013-12-30 04:00:00+00:00,DSI,ALMM,9
2013-12-30 04:00:00+00:00,DSI,ALMO,10
2013-12-30 04:00:00+00:00,DSI,ALMP,10
2013-12-30 04:00:00+00:00,DSI,AMF,9
2013-12-30 04:00:00+00:00,DSI,AMFS,9
2013-12-30 04:00:00+00:00,DSI,AML,12
2013-12-30 04:00:00+00:00,DSI,AMPO,10
2013-12-30 04:00:00+00:00,DSI,AMR,10
2013-12-30 04:00:00+00:00,DSI,AMRI,8
2013-12-30 04:00:00+00:00,DSI,AMRN,10
2013-12-30 04:00:00+00:00,DSI,ANA,10
2013-12-30 04:00:00+00:00,DSI,APD,10
2013-12-30 04:00:00+00:00,DSI,APDM,9
2013-12-30 04:00:00+00:00,DSI,APDO,9
2013-12-30 04:00:00+00:00,DSI,APG,10
2013-12-30 04:00:00+00:00,DSI,APN,9
2013-12-30 04:00:00+00:00,DSI,ARN,10
2013-12-30 04:00:00+00:00,DSI,ASA,9
2013-12-30 04:00:00+00:00,DSI,ASB,9
2013-12-30 04:00:00+00:00,DSI,ASD,10
2013-12-30 04:00:00+00:00,DSI,ASDL,10
2013-12-30 04:00:00+00:00,DSI,ASDM,10
2013-12-30 04:00:00+00:00,DSI,ASDZ,11
2013-12-30 04:00:00+00:00,DSI,ASHD,10
2013-12-30 04:00:00+00:00,DSI,ASN,8
2013-12-30 04:00:00+00:00,DSI,ASS,11
2013-12-30 04:00:00+00:00,DSI,ASSP,11
2013-12-30 04:00:00+00:00,DSI,ATN,10
2013-12-30 04:00:00+00:00,DSI,AVAT,9
2013-12-30 04:00:00+00:00,DSI,BD,10
2013-12-30 04:00:00+00:00,DSI,BDE,11
2013-12-30 04:00:00+00:00,DSI,BDG,10
2013-12-30 04:00:00+00:00,DSI,BDM,10
2013-12-30 04:00:00+00:00,DSI,BDPB,10
2013-12-30 04:00:00+00:00,DSI,BET,8
2013-12-30 04:00:00+00:00,DSI,BF,8
2013-12-30 04:00:00+00:00,DSI,BGN,9
2013-12-30 04:00:00+00:00,DSI,BHDV,8
2013-12-30 04:00:00+00:00,DSI,BHV,9
2013-12-30 04:00:00+00:00,DSI,BK,10
2013-12-30 04:00:00+00:00,DSI,BKF,11
2013-12-30 04:00:00+00:00,DSI,BKG,8
2013-12-30 04:00:00+00:00,DSI,BKL,10
2013-12-30 04:00:00+00:00,DSI,BL,9
2013-12-30 04:00:00+00:00,DSI,BLL,9
2013-12-30 04:00:00+00:00,DSI,BMN,9
2013-12-30 04:00:00+00:00,DSI,BMR,10
2013-12-30 04:00:00+00:00,DSI,BN,9
2013-12-30 04:00:00+00:00,DSI,BNC,11
2013-12-30 04:00:00+00:00,DSI,BNK,11
2013-12-30 04:00:00+00:00,DSI,BNN,9
2013-12-30 04:00:00+00:00,DSI,BP,10
2013-12-30 04:00:00+00:00,DSI,BR,9
2013-12-30 04:00:00+00:00,DSI,BRD,9
2013-12-30 04:00:00+00:00,DSI,BRN,10
2013-12-30 04:00:00+00:00,DSI,BSD,8
2013-12-30 04:00:00+00:00,DSI,BSK,10
2013-12-30 04:00:00+00:00,DSI,BSMZ,8
2013-12-30 04:00:00+00:00,DSI,BTL,11
2013-12-30 04:00:00+00:00,DSI,BV,11
2013-12-30 04:00:00+00:00,DSI,BZL,9
2013-12-30 04:00:00+00:00,DSI,CAS,8
2013-12-30 04:00:00+00:00,DSI,CK,10
2013-12-30 04:00:00+00:00,DSI,CL,9
2013-12-30 04:00:00+00:00,DSI,CO,10
2013-12-30 04:00:00+00:00,DSI,CPS,10
2013-12-30 04:00:00+00:00,DSI,CVM,9
2013-12-30 04:00:00+00:00,DSI,DA,9
2013-12-30 04:00:00+00:00,DSI,DB,10
2013-12-30 04:00:00+00:00,DSI,DDN,9
2013-12-30 04:00:00+00:00,DSI,DDR,11
2013-12-30 04:00:00+00:00,DSI,DDRS,8
2013-12-30 04:00:00+00:00,DSI,DDZD,10
2013-12-30 04:00:00+00:00,DSI,DEI,10
2013-12-30 04:00:00+00:00,DSI,DID,10
2013-12-30 04:00:00+00:00,DSI,DL,10
2013-12-30 04:00:00+00:00,DSI,DLD,10
2013-12-30 04:00:00+00:00,DSI,DLN,11
2013-12-30 04:00:00+00:00,DSI,DMN,10
2013-12-30 04:00:00+00:00,DSI,DMNZ,10
2013-12-30 04:00:00+00:00,DSI,DN,9
2013-12-30 04:00:00+00:00,DSI,DR,9
2013-12-30 04:00:00+00:00,DSI,DRH,9
2013-12-30 04:00:00+00:00,DSI,DRON,9
2013-12-30 04:00:00+00:00,DSI,DRP,11
2013-12-30 04:00:00+00:00,DSI,DT,11
2013-12-30 04:00:00+00:00,DSI,DTC,9
2013-12-30 04:00:00+00:00,DSI,DTCH,9
2013-12-30 04:00:00+00:00,DSI,DTZ,10
2013-12-30 04:00:00+00:00,DSI,DV,9
2013-12-30 04:00:00+00:00,DSI,DVC,9
2013-12-30 04:00:00+00:00,DSI,DVD,10
2013-12-30 04:00:00+00:00,DSI,DVN,9
2013-12-30 04:00:00+00:00,DSI,DVNK,9
2013-12-30 04:00:00+00:00,DSI,DZ,9
2013-12-30 04:00:00+00:00,DSI,DZW,10
2013-12-30 04:00:00+00:00,DSI,EC,9
2013-12-30 04:00:00+00:00,DSI,ED,11
2013-12-30 04:00:00+00:00,DSI,EDC,10
2013-12-30 04:00:00+00:00,DSI,EDN,9
