2013-12-05 03:00:00+00:00,InfoPlusDVS,,1263
2013-12-05 04:00:00+00:00,InfoPlusDVS,,5196
2013-12-05 05:00:00+00:00,InfoPlusDVS,,10236
2013-12-05 06:00:00+00:00,InfoPlusDVS,,12278
2013-12-05 07:00:00+00:00,InfoPlusDVS,,13265
2013-12-05 08:00:00+00:00,InfoPlusDVS,,12456
2013-12-05 09:00:00+00:00,InfoPlusDVS,,12490
2013-12-05 10:00:00+00:00,InfoPlusDVS,,11580
2013-12-05 11:00:00+00:00,InfoPlusDVS,,11373
2013-12-05 12:00:00+00:00,InfoPlusDVS,,13859
2013-12-05 13:00:00+00:00,InfoPlusDVS,,14286
2013-12-05 14:00:00+00:00,InfoPlusDVS,,15515
2013-12-05 15:00:00+00:00,InfoPlusDVS,,15665
2013-12-05 16:00:00+00:00,InfoPlusDVS,,17370
2013-12-05 17:00:00+00:00,InfoPlusDVS,,16387
2013-12-05 18:00:00+00:00,InfoPlusDVS,,14591
2013-12-05 19:00:00+00:00,InfoPlusDVS,,12209
2013-12-05 20:00:00+00:00,InfoPlusDVS,,10834
2013-12-05 21:00:00+00:00,InfoPlusDVS,,10797
2013-12-05 22:00:00+00:00,InfoPlusDVS,,9230
2013-12-05 23:00:00+00:00,InfoPlusDVS,,5418
2013-12-06 00:00:00+00:00,InfoPlusDVS,,1424
2013-12-06 01:00:00+00:00,InfoPlusDVS,,140
2013-12-06 02:00:00+00:00,InfoPlusDVS,,156
