2019-02-14 03:00:00+00:00,InfoPlusDVS,,1245
2019-02-14 04:00:00+00:00,InfoPlusDVS,,5141
2019-02-14 05:00:00+00:00,InfoPlusDVS,,10199
2019-02-14 06:00:00+00:00,InfoPlusDVS,,11903
2019-02-14 07:00:00+00:00,InfoPlusDVS,,11626
2019-02-14 08:00:00+00:00,InfoPlusDVS,,10986
2019-02-14 09:00:00+00:00,InfoPlusDVS,,10491
2019-02-14 10:00:00+00:00,InfoPlusDVS,,10127
2019-02-14 11:00:00+00:00,InfoPlusDVS,,10194
2019-02-14 12:00:00+00:00,InfoPlusDVS,,10394
2019-02-14 13:00:00+00:00,InfoPlusDVS,,10227
2019-02-14 14:00:00+00:00,InfoPlusDVS,,11006
2019-02-14 15:00:00+00:00,InfoPlusDVS,,11412
2019-02-14 16:00:00+00:00,InfoPlusDVS,,11786
2019-02-14 17:00:00+00:00,InfoPlusDVS,,11588
2019-02-14 18:00:00+00:00,InfoPlusDVS,,10473
2019-02-14 19:00:00+00:00,InfoPlusDVS,,9243
2019-02-14 20:00:00+00:00,InfoPlusDVS,,8012
2019-02-14 21:00:00+00:00,InfoPlusDVS,,7380
2019-02-14 22:00:00+00:00,InfoPlusDVS,,6342
2019-02-14 23:00:00+00:00,InfoPlusDVS,,3530
2019-02-15 00:00:00+00:00,InfoPlusDVS,,543
2019-02-15 01:00:00+00:00,InfoPlusDVS,,62
2019-02-15 02:00:00+00:00,InfoPlusDVS,,100
