2019-02-14 03:00:00+00:00,InfoPlusDAS,,1042
2019-02-14 04:00:00+00:00,InfoPlusDAS,,4555
2019-02-14 05:00:00+00:00,InfoPlusDAS,,9643
2019-02-14 06:00:00+00:00,InfoPlusDAS,,11624
2019-02-14 07:00:00+00:00,InfoPlusDAS,,11518
2019-02-14 08:00:00+00:00,InfoPlusDAS,,10894
2019-02-14 09:00:00+00:00,InfoPlusDAS,,10301
2019-02-14 10:00:00+00:00,InfoPlusDAS,,9925
2019-02-14 11:00:00+00:00,InfoPlusDAS,,10120
2019-02-14 12:00:00+00:00,InfoPlusDAS,,10326
2019-02-14 13:00:00+00:00,InfoPlusDAS,,10078
2019-02-14 14:00:00+00:00,InfoPlusDAS,,10783
2019-02-14 15:00:00+00:00,InfoPlusDAS,,11292
2019-02-14 16:00:00+00:00,InfoPlusDAS,,11614
2019-02-14 17:00:00+00:00,InfoPlusDAS,,11551
2019-02-14 18:00:00+00:00,InfoPlusDAS,,10454
2019-02-14 19:00:00+00:00,InfoPlusDAS,,9209
2019-02-14 20:00:00+00:00,InfoPlusDAS,,7954
2019-02-14 21:00:00+00:00,InfoPlusDAS,,7355
2019-02-14 22:00:00+00:00,InfoPlusDAS,,6445
2019-02-14 23:00:00+00:00,InfoPlusDAS,,3708
2019-02-15 00:00:00+00:00,InfoPlusDAS,,604
2019-02-15 01:00:00+00:00,InfoPlusDAS,,71
2019-02-15 02:00:00+00:00,InfoPlusDAS,,87
