2019-02-06 03:00:00+00:00,ArNuRIT,,42
2019-02-06 04:00:00+00:00,ArNuRIT,,286
2019-02-06 05:00:00+00:00,ArNuRIT,,972
2019-02-06 06:00:00+00:00,ArNuRIT,,1379
2019-02-06 07:00:00+00:00,ArNuRIT,,1483
2019-02-06 08:00:00+00:00,ArNuRIT,,1426
2019-02-06 09:00:00+00:00,ArNuRIT,,1344
2019-02-06 10:00:00+00:00,ArNuRIT,,1292
2019-02-06 11:00:00+00:00,ArNuRIT,,1207
2019-02-06 12:00:00+00:00,ArNuRIT,,1156
2019-02-06 13:00:00+00:00,ArNuRIT,,1147
2019-02-06 14:00:00+00:00,ArNuRIT,,1317
2019-02-06 15:00:00+00:00,ArNuRIT,,1390
2019-02-06 16:00:00+00:00,ArNuRIT,,1392
2019-02-06 17:00:00+00:00,ArNuRIT,,1334
2019-02-06 18:00:00+00:00,ArNuRIT,,1357
2019-02-06 19:00:00+00:00,ArNuRIT,,1399
2019-02-06 20:00:00+00:00,ArNuRIT,,1222
2019-02-06 21:00:00+00:00,ArNuRIT,,1083
2019-02-06 22:00:00+00:00,ArNuRIT,,994
2019-02-06 23:00:00+00:00,ArNuRIT,,796
2019-02-07 00:00:00+00:00,ArNuRIT,,238
2019-02-07 01:00:00+00:00,ArNuRIT,,73
2019-02-07 02:00:00+00:00,ArNuRIT,,41
