2019-02-18 03:00:00+00:00,InfoPlusRIT,,499
2019-02-18 04:00:00+00:00,InfoPlusRIT,,1185
2019-02-18 05:00:00+00:00,InfoPlusRIT,,2553
2019-02-18 06:00:00+00:00,InfoPlusRIT,,3127
2019-02-18 07:00:00+00:00,InfoPlusRIT,,3298
2019-02-18 08:00:00+00:00,InfoPlusRIT,,4361
2019-02-18 09:00:00+00:00,InfoPlusRIT,,2587
2019-02-18 10:00:00+00:00,InfoPlusRIT,,2660
2019-02-18 11:00:00+00:00,InfoPlusRIT,,9406
2019-02-18 12:00:00+00:00,InfoPlusRIT,,8827
2019-02-18 13:00:00+00:00,InfoPlusRIT,,7344
2019-02-18 14:00:00+00:00,InfoPlusRIT,,6885
2019-02-18 15:00:00+00:00,InfoPlusRIT,,8607
2019-02-18 16:00:00+00:00,InfoPlusRIT,,6621
2019-02-18 17:00:00+00:00,InfoPlusRIT,,5806
2019-02-18 18:00:00+00:00,InfoPlusRIT,,8236
2019-02-18 19:00:00+00:00,InfoPlusRIT,,10167
2019-02-18 20:00:00+00:00,InfoPlusRIT,,11003
2019-02-18 21:00:00+00:00,InfoPlusRIT,,14748
2019-02-18 22:00:00+00:00,InfoPlusRIT,,17504
2019-02-18 23:00:00+00:00,InfoPlusRIT,,25063
2019-02-19 00:00:00+00:00,InfoPlusRIT,,4192
2019-02-19 01:00:00+00:00,InfoPlusRIT,,3896
2019-02-19 02:00:00+00:00,InfoPlusRIT,,3470
