2019-02-13 04:00:00+00:00,InfoPlusPIS,,39
2019-02-13 05:00:00+00:00,InfoPlusPIS,,233
2019-02-13 06:00:00+00:00,InfoPlusPIS,,151
2019-02-13 07:00:00+00:00,InfoPlusPIS,,58
2019-02-13 08:00:00+00:00,InfoPlusPIS,,105
2019-02-13 09:00:00+00:00,InfoPlusPIS,,137
2019-02-13 10:00:00+00:00,InfoPlusPIS,,257
2019-02-13 11:00:00+00:00,InfoPlusPIS,,88
2019-02-13 12:00:00+00:00,InfoPlusPIS,,92
2019-02-13 13:00:00+00:00,InfoPlusPIS,,97
2019-02-13 14:00:00+00:00,InfoPlusPIS,,68
2019-02-13 15:00:00+00:00,InfoPlusPIS,,117
2019-02-13 16:00:00+00:00,InfoPlusPIS,,143
2019-02-13 17:00:00+00:00,InfoPlusPIS,,126
2019-02-13 18:00:00+00:00,InfoPlusPIS,,174
2019-02-13 19:00:00+00:00,InfoPlusPIS,,96
2019-02-13 20:00:00+00:00,InfoPlusPIS,,157
2019-02-13 21:00:00+00:00,InfoPlusPIS,,114
2019-02-13 22:00:00+00:00,InfoPlusPIS,,69
2019-02-13 23:00:00+00:00,InfoPlusPIS,,71
2019-02-14 00:00:00+00:00,InfoPlusPIS,,68
2019-02-14 01:00:00+00:00,InfoPlusPIS,,68
2019-02-14 02:00:00+00:00,InfoPlusPIS,,68
