2019-02-15 03:00:00+00:00,OVFiets,,21244
2019-02-15 04:00:00+00:00,OVFiets,,21193
2019-02-15 05:00:00+00:00,OVFiets,,21210
2019-02-15 06:00:00+00:00,OVFiets,,21941
2019-02-15 07:00:00+00:00,OVFiets,,23760
2019-02-15 08:00:00+00:00,OVFiets,,21367
2019-02-15 09:00:00+00:00,OVFiets,,20832
2019-02-15 10:00:00+00:00,OVFiets,,22513
2019-02-15 11:00:00+00:00,OVFiets,,19793
2019-02-15 12:00:00+00:00,OVFiets,,21150
2019-02-15 13:00:00+00:00,OVFiets,,19984
2019-02-15 14:00:00+00:00,OVFiets,,21980
2019-02-15 15:00:00+00:00,OVFiets,,21331
2019-02-15 16:00:00+00:00,OVFiets,,23519
2019-02-15 17:00:00+00:00,OVFiets,,21381
2019-02-15 18:00:00+00:00,OVFiets,,22218
2019-02-15 19:00:00+00:00,OVFiets,,18848
2019-02-15 20:00:00+00:00,OVFiets,,21010
2019-02-15 21:00:00+00:00,OVFiets,,19678
2019-02-15 22:00:00+00:00,OVFiets,,21015
2019-02-15 23:00:00+00:00,OVFiets,,20642
2019-02-16 00:00:00+00:00,OVFiets,,20956
2019-02-16 01:00:00+00:00,OVFiets,,19736
2019-02-16 02:00:00+00:00,OVFiets,,18277
