2019-02-17 03:00:00+00:00,InfoPlusDAS,,69
2019-02-17 04:00:00+00:00,InfoPlusDAS,,335
2019-02-17 05:00:00+00:00,InfoPlusDAS,,1520
2019-02-17 06:00:00+00:00,InfoPlusDAS,,4460
2019-02-17 07:00:00+00:00,InfoPlusDAS,,6917
2019-02-17 08:00:00+00:00,InfoPlusDAS,,7265
2019-02-17 09:00:00+00:00,InfoPlusDAS,,7456
2019-02-17 10:00:00+00:00,InfoPlusDAS,,7563
2019-02-17 11:00:00+00:00,InfoPlusDAS,,7753
2019-02-17 12:00:00+00:00,InfoPlusDAS,,7650
2019-02-17 13:00:00+00:00,InfoPlusDAS,,9297
2019-02-17 14:00:00+00:00,InfoPlusDAS,,8112
2019-02-17 15:00:00+00:00,InfoPlusDAS,,7925
2019-02-17 16:00:00+00:00,InfoPlusDAS,,7775
2019-02-17 17:00:00+00:00,InfoPlusDAS,,8098
2019-02-17 18:00:00+00:00,InfoPlusDAS,,7833
2019-02-17 19:00:00+00:00,InfoPlusDAS,,7785
2019-02-17 20:00:00+00:00,InfoPlusDAS,,7201
2019-02-17 21:00:00+00:00,InfoPlusDAS,,7179
2019-02-17 22:00:00+00:00,InfoPlusDAS,,5840
2019-02-17 23:00:00+00:00,InfoPlusDAS,,3365
2019-02-18 00:00:00+00:00,InfoPlusDAS,,434
2019-02-18 01:00:00+00:00,InfoPlusDAS,,55
2019-02-18 02:00:00+00:00,InfoPlusDAS,,83
