2019-02-14 03:00:00+00:00,InfoPlusRIT,,976
2019-02-14 04:00:00+00:00,InfoPlusRIT,,2398
2019-02-14 05:00:00+00:00,InfoPlusRIT,,4993
2019-02-14 06:00:00+00:00,InfoPlusRIT,,6303
2019-02-14 07:00:00+00:00,InfoPlusRIT,,6061
2019-02-14 08:00:00+00:00,InfoPlusRIT,,5432
2019-02-14 09:00:00+00:00,InfoPlusRIT,,4841
2019-02-14 10:00:00+00:00,InfoPlusRIT,,4320
2019-02-14 11:00:00+00:00,InfoPlusRIT,,4393
2019-02-14 12:00:00+00:00,InfoPlusRIT,,4490
2019-02-14 13:00:00+00:00,InfoPlusRIT,,6972
2019-02-14 14:00:00+00:00,InfoPlusRIT,,5033
2019-02-14 15:00:00+00:00,InfoPlusRIT,,5307
2019-02-14 16:00:00+00:00,InfoPlusRIT,,5839
2019-02-14 17:00:00+00:00,InfoPlusRIT,,5912
2019-02-14 18:00:00+00:00,InfoPlusRIT,,5358
2019-02-14 19:00:00+00:00,InfoPlusRIT,,4568
2019-02-14 20:00:00+00:00,InfoPlusRIT,,3573
2019-02-14 21:00:00+00:00,InfoPlusRIT,,15091
2019-02-14 22:00:00+00:00,InfoPlusRIT,,7508
2019-02-14 23:00:00+00:00,InfoPlusRIT,,1567
2019-02-15 00:00:00+00:00,InfoPlusRIT,,346
2019-02-15 01:00:00+00:00,InfoPlusRIT,,544
2019-02-15 02:00:00+00:00,InfoPlusRIT,,1037
