2019-02-26 06:00:00+00:00,InfoPlusTRB,,381
2019-02-26 07:00:00+00:00,InfoPlusTRB,,243
2019-02-26 08:00:00+00:00,InfoPlusTRB,,1140
2019-02-26 09:00:00+00:00,InfoPlusTRB,,145
2019-02-26 10:00:00+00:00,InfoPlusTRB,,698
2019-02-26 11:00:00+00:00,InfoPlusTRB,,221
2019-02-26 13:00:00+00:00,InfoPlusTRB,,99
2019-02-26 14:00:00+00:00,InfoPlusTRB,,107
2019-02-26 15:00:00+00:00,InfoPlusTRB,,449
2019-02-26 16:00:00+00:00,InfoPlusTRB,,143
2019-02-26 17:00:00+00:00,InfoPlusTRB,,136
2019-02-26 18:00:00+00:00,InfoPlusTRB,,28
2019-02-26 19:00:00+00:00,InfoPlusTRB,,273
2019-02-26 20:00:00+00:00,InfoPlusTRB,,118
2019-02-26 21:00:00+00:00,InfoPlusTRB,,127
2019-02-26 22:00:00+00:00,InfoPlusTRB,,282
