2019-02-16 03:00:00+00:00,InfoPlusDVS,,307
2019-02-16 04:00:00+00:00,InfoPlusDVS,,1754
2019-02-16 05:00:00+00:00,InfoPlusDVS,,4913
2019-02-16 06:00:00+00:00,InfoPlusDVS,,7723
2019-02-16 07:00:00+00:00,InfoPlusDVS,,8617
2019-02-16 08:00:00+00:00,InfoPlusDVS,,8929
2019-02-16 09:00:00+00:00,InfoPlusDVS,,8722
2019-02-16 10:00:00+00:00,InfoPlusDVS,,8928
2019-02-16 11:00:00+00:00,InfoPlusDVS,,9060
2019-02-16 12:00:00+00:00,InfoPlusDVS,,9547
2019-02-16 13:00:00+00:00,InfoPlusDVS,,9440
2019-02-16 14:00:00+00:00,InfoPlusDVS,,10310
2019-02-16 15:00:00+00:00,InfoPlusDVS,,9751
2019-02-16 16:00:00+00:00,InfoPlusDVS,,9006
2019-02-16 17:00:00+00:00,InfoPlusDVS,,8655
2019-02-16 18:00:00+00:00,InfoPlusDVS,,9508
2019-02-16 19:00:00+00:00,InfoPlusDVS,,8785
2019-02-16 20:00:00+00:00,InfoPlusDVS,,7913
2019-02-16 21:00:00+00:00,InfoPlusDVS,,7134
2019-02-16 22:00:00+00:00,InfoPlusDVS,,6413
2019-02-16 23:00:00+00:00,InfoPlusDVS,,3937
2019-02-17 00:00:00+00:00,InfoPlusDVS,,1111
2019-02-17 01:00:00+00:00,InfoPlusDVS,,185
2019-02-17 02:00:00+00:00,InfoPlusDVS,,55
