2019-02-11 04:00:00+00:00,InfoPlusPIS,,356
2019-02-11 05:00:00+00:00,InfoPlusPIS,,752
2019-02-11 06:00:00+00:00,InfoPlusPIS,,328
2019-02-11 07:00:00+00:00,InfoPlusPIS,,1140
2019-02-11 08:00:00+00:00,InfoPlusPIS,,380
2019-02-11 09:00:00+00:00,InfoPlusPIS,,208
2019-02-11 10:00:00+00:00,InfoPlusPIS,,732
2019-02-11 11:00:00+00:00,InfoPlusPIS,,809
2019-02-11 12:00:00+00:00,InfoPlusPIS,,693
2019-02-11 13:00:00+00:00,InfoPlusPIS,,22
2019-02-11 14:00:00+00:00,InfoPlusPIS,,29
2019-02-11 15:00:00+00:00,InfoPlusPIS,,10
2019-02-11 16:00:00+00:00,InfoPlusPIS,,99
2019-02-11 17:00:00+00:00,InfoPlusPIS,,42
2019-02-11 18:00:00+00:00,InfoPlusPIS,,28
2019-02-11 19:00:00+00:00,InfoPlusPIS,,1414
2019-02-11 20:00:00+00:00,InfoPlusPIS,,670
2019-02-11 21:00:00+00:00,InfoPlusPIS,,126
2019-02-11 22:00:00+00:00,InfoPlusPIS,,14
2019-02-11 23:00:00+00:00,InfoPlusPIS,,16
2019-02-12 00:00:00+00:00,InfoPlusPIS,,84
