2019-02-21 03:00:00+00:00,InfoPlusDAS,,1958
2019-02-21 04:00:00+00:00,InfoPlusDAS,,4767
2019-02-21 05:00:00+00:00,InfoPlusDAS,,9317
2019-02-21 06:00:00+00:00,InfoPlusDAS,,10833
2019-02-21 07:00:00+00:00,InfoPlusDAS,,11175
2019-02-21 08:00:00+00:00,InfoPlusDAS,,11805
2019-02-21 09:00:00+00:00,InfoPlusDAS,,11590
2019-02-21 10:00:00+00:00,InfoPlusDAS,,11743
2019-02-21 11:00:00+00:00,InfoPlusDAS,,10905
2019-02-21 12:00:00+00:00,InfoPlusDAS,,9980
2019-02-21 13:00:00+00:00,InfoPlusDAS,,10230
2019-02-21 14:00:00+00:00,InfoPlusDAS,,10979
2019-02-21 15:00:00+00:00,InfoPlusDAS,,12834
2019-02-21 16:00:00+00:00,InfoPlusDAS,,12281
2019-02-21 17:00:00+00:00,InfoPlusDAS,,12610
2019-02-21 18:00:00+00:00,InfoPlusDAS,,11577
2019-02-21 19:00:00+00:00,InfoPlusDAS,,9894
2019-02-21 20:00:00+00:00,InfoPlusDAS,,8662
2019-02-21 21:00:00+00:00,InfoPlusDAS,,8145
2019-02-21 22:00:00+00:00,InfoPlusDAS,,6636
2019-02-21 23:00:00+00:00,InfoPlusDAS,,3751
2019-02-22 00:00:00+00:00,InfoPlusDAS,,601
2019-02-22 01:00:00+00:00,InfoPlusDAS,,50
2019-02-22 02:00:00+00:00,InfoPlusDAS,,105
