2019-02-13 04:00:00+00:00,InfoPlusDVS,,6640
2019-02-13 05:00:00+00:00,InfoPlusDVS,,9928
2019-02-13 06:00:00+00:00,InfoPlusDVS,,11508
2019-02-13 07:00:00+00:00,InfoPlusDVS,,11766
2019-02-13 08:00:00+00:00,InfoPlusDVS,,10919
2019-02-13 09:00:00+00:00,InfoPlusDVS,,10082
2019-02-13 10:00:00+00:00,InfoPlusDVS,,9986
2019-02-13 11:00:00+00:00,InfoPlusDVS,,10061
2019-02-13 12:00:00+00:00,InfoPlusDVS,,9790
2019-02-13 13:00:00+00:00,InfoPlusDVS,,9970
2019-02-13 14:00:00+00:00,InfoPlusDVS,,10758
2019-02-13 15:00:00+00:00,InfoPlusDVS,,11310
2019-02-13 16:00:00+00:00,InfoPlusDVS,,11436
2019-02-13 17:00:00+00:00,InfoPlusDVS,,10907
2019-02-13 18:00:00+00:00,InfoPlusDVS,,10034
2019-02-13 19:00:00+00:00,InfoPlusDVS,,8410
2019-02-13 20:00:00+00:00,InfoPlusDVS,,7679
2019-02-13 21:00:00+00:00,InfoPlusDVS,,7158
2019-02-13 22:00:00+00:00,InfoPlusDVS,,6162
2019-02-13 23:00:00+00:00,InfoPlusDVS,,3729
2019-02-14 00:00:00+00:00,InfoPlusDVS,,535
2019-02-14 01:00:00+00:00,InfoPlusDVS,,43
2019-02-14 02:00:00+00:00,InfoPlusDVS,,96
