2019-02-12 04:00:00+00:00,InfoPlusVTBT,,7
2019-02-12 05:00:00+00:00,InfoPlusVTBT,,2
2019-02-12 06:00:00+00:00,InfoPlusVTBT,,5
2019-02-12 07:00:00+00:00,InfoPlusVTBT,,15
2019-02-12 08:00:00+00:00,InfoPlusVTBT,,8
2019-02-12 09:00:00+00:00,InfoPlusVTBT,,11
2019-02-12 10:00:00+00:00,InfoPlusVTBT,,6
2019-02-12 11:00:00+00:00,InfoPlusVTBT,,12
2019-02-12 12:00:00+00:00,InfoPlusVTBT,,3
2019-02-12 13:00:00+00:00,InfoPlusVTBT,,4
2019-02-12 14:00:00+00:00,InfoPlusVTBT,,11
2019-02-12 15:00:00+00:00,InfoPlusVTBT,,5
2019-02-12 16:00:00+00:00,InfoPlusVTBT,,11
2019-02-12 17:00:00+00:00,InfoPlusVTBT,,12
2019-02-12 18:00:00+00:00,InfoPlusVTBT,,6
2019-02-12 19:00:00+00:00,InfoPlusVTBT,,9
2019-02-12 20:00:00+00:00,InfoPlusVTBT,,5
2019-02-12 23:00:00+00:00,InfoPlusVTBT,,8
2019-02-13 01:00:00+00:00,InfoPlusVTBT,,2
