2019-02-03 03:00:00+00:00,InfoPlusVTBS,,40
2019-02-03 06:00:00+00:00,InfoPlusVTBS,,6
2019-02-03 07:00:00+00:00,InfoPlusVTBS,,10
2019-02-03 08:00:00+00:00,InfoPlusVTBS,,6
2019-02-03 09:00:00+00:00,InfoPlusVTBS,,4
2019-02-03 10:00:00+00:00,InfoPlusVTBS,,20
2019-02-03 11:00:00+00:00,InfoPlusVTBS,,10
2019-02-03 12:00:00+00:00,InfoPlusVTBS,,7
2019-02-03 13:00:00+00:00,InfoPlusVTBS,,35
2019-02-03 14:00:00+00:00,InfoPlusVTBS,,39
2019-02-03 16:00:00+00:00,InfoPlusVTBS,,53
2019-02-03 17:00:00+00:00,InfoPlusVTBS,,42
2019-02-03 18:00:00+00:00,InfoPlusVTBS,,35
2019-02-03 19:00:00+00:00,InfoPlusVTBS,,2
2019-02-03 20:00:00+00:00,InfoPlusVTBS,,10
2019-02-03 21:00:00+00:00,InfoPlusVTBS,,2
