2019-02-23 06:00:00+00:00,InfoPlusVTBT,,4
2019-02-23 08:00:00+00:00,InfoPlusVTBT,,2
2019-02-23 09:00:00+00:00,InfoPlusVTBT,,1
2019-02-23 10:00:00+00:00,InfoPlusVTBT,,1
2019-02-23 13:00:00+00:00,InfoPlusVTBT,,3
2019-02-23 14:00:00+00:00,InfoPlusVTBT,,3
2019-02-23 15:00:00+00:00,InfoPlusVTBT,,2
2019-02-23 16:00:00+00:00,InfoPlusVTBT,,3
2019-02-23 17:00:00+00:00,InfoPlusVTBT,,2
2019-02-23 18:00:00+00:00,InfoPlusVTBT,,16
2019-02-23 19:00:00+00:00,InfoPlusVTBT,,14
2019-02-23 20:00:00+00:00,InfoPlusVTBT,,6
2019-02-23 21:00:00+00:00,InfoPlusVTBT,,1
