2019-02-01 03:00:00+00:00,KV6posinfo,,9421
2019-02-01 04:00:00+00:00,KV6posinfo,,24053
2019-02-01 05:00:00+00:00,KV6posinfo,,43661
2019-02-01 06:00:00+00:00,KV6posinfo,,56394
2019-02-01 07:00:00+00:00,KV6posinfo,,58322
2019-02-01 08:00:00+00:00,KV6posinfo,,54645
2019-02-01 09:00:00+00:00,KV6posinfo,,50776
2019-02-01 10:00:00+00:00,KV6posinfo,,50751
2019-02-01 11:00:00+00:00,KV6posinfo,,51239
2019-02-01 12:00:00+00:00,KV6posinfo,,52300
2019-02-01 13:00:00+00:00,KV6posinfo,,54436
2019-02-01 14:00:00+00:00,KV6posinfo,,57620
2019-02-01 15:00:00+00:00,KV6posinfo,,59008
2019-02-01 16:00:00+00:00,KV6posinfo,,58567
2019-02-01 17:00:00+00:00,KV6posinfo,,52008
2019-02-01 18:00:00+00:00,KV6posinfo,,43500
2019-02-01 19:00:00+00:00,KV6posinfo,,38742
2019-02-01 20:00:00+00:00,KV6posinfo,,37773
2019-02-01 21:00:00+00:00,KV6posinfo,,36600
2019-02-01 22:00:00+00:00,KV6posinfo,,35441
2019-02-01 23:00:00+00:00,KV6posinfo,,29251
2019-02-02 00:00:00+00:00,KV6posinfo,,18435
2019-02-02 01:00:00+00:00,KV6posinfo,,13505
2019-02-02 02:00:00+00:00,KV6posinfo,,13839
2019-02-02 03:00:00+00:00,KV6posinfo,,1
