2019-02-25 06:00:00+00:00,InfoPlusVTBL,,6
2019-02-25 07:00:00+00:00,InfoPlusVTBL,,7
2019-02-25 08:00:00+00:00,InfoPlusVTBL,,2
2019-02-25 09:00:00+00:00,InfoPlusVTBL,,10
2019-02-25 11:00:00+00:00,InfoPlusVTBL,,7
2019-02-25 12:00:00+00:00,InfoPlusVTBL,,3
2019-02-25 13:00:00+00:00,InfoPlusVTBL,,2
2019-02-25 14:00:00+00:00,InfoPlusVTBL,,4
2019-02-25 15:00:00+00:00,InfoPlusVTBL,,3
2019-02-25 16:00:00+00:00,InfoPlusVTBL,,2
2019-02-25 17:00:00+00:00,InfoPlusVTBL,,4
2019-02-25 18:00:00+00:00,InfoPlusVTBL,,4
2019-02-25 19:00:00+00:00,InfoPlusVTBL,,5
2019-02-25 20:00:00+00:00,InfoPlusVTBL,,4
2019-02-25 22:00:00+00:00,InfoPlusVTBL,,1
