2019-02-28 03:00:00+00:00,ArNuRIT,,46
2019-02-28 04:00:00+00:00,ArNuRIT,,262
2019-02-28 05:00:00+00:00,ArNuRIT,,1080
2019-02-28 06:00:00+00:00,ArNuRIT,,1332
2019-02-28 07:00:00+00:00,ArNuRIT,,1381
2019-02-28 08:00:00+00:00,ArNuRIT,,1342
2019-02-28 09:00:00+00:00,ArNuRIT,,1272
2019-02-28 10:00:00+00:00,ArNuRIT,,1283
2019-02-28 11:00:00+00:00,ArNuRIT,,1128
2019-02-28 12:00:00+00:00,ArNuRIT,,1006
2019-02-28 13:00:00+00:00,ArNuRIT,,1192
2019-02-28 14:00:00+00:00,ArNuRIT,,1213
2019-02-28 15:00:00+00:00,ArNuRIT,,1227
2019-02-28 16:00:00+00:00,ArNuRIT,,1333
2019-02-28 17:00:00+00:00,ArNuRIT,,1365
2019-02-28 18:00:00+00:00,ArNuRIT,,1346
2019-02-28 19:00:00+00:00,ArNuRIT,,1259
2019-02-28 20:00:00+00:00,ArNuRIT,,1254
2019-02-28 21:00:00+00:00,ArNuRIT,,1212
2019-02-28 22:00:00+00:00,ArNuRIT,,1087
2019-02-28 23:00:00+00:00,ArNuRIT,,768
2019-03-01 00:00:00+00:00,ArNuRIT,,194
2019-03-01 01:00:00+00:00,ArNuRIT,,49
2019-03-01 02:00:00+00:00,ArNuRIT,,29
