2019-02-07 04:00:00+00:00,InfoPlusVTBS,,405
2019-02-07 06:00:00+00:00,InfoPlusVTBS,,24
2019-02-07 08:00:00+00:00,InfoPlusVTBS,,13
2019-02-07 10:00:00+00:00,InfoPlusVTBS,,6
2019-02-07 12:00:00+00:00,InfoPlusVTBS,,7
2019-02-07 13:00:00+00:00,InfoPlusVTBS,,5
2019-02-07 14:00:00+00:00,InfoPlusVTBS,,6
2019-02-07 15:00:00+00:00,InfoPlusVTBS,,1
2019-02-07 16:00:00+00:00,InfoPlusVTBS,,8
2019-02-07 18:00:00+00:00,InfoPlusVTBS,,14
2019-02-07 19:00:00+00:00,InfoPlusVTBS,,2
2019-02-07 20:00:00+00:00,InfoPlusVTBS,,8
2019-02-07 21:00:00+00:00,InfoPlusVTBS,,1
