2019-02-10 03:00:00+00:00,InfoPlusDVS,,159
2019-02-10 04:00:00+00:00,InfoPlusDVS,,596
2019-02-10 05:00:00+00:00,InfoPlusDVS,,1867
2019-02-10 06:00:00+00:00,InfoPlusDVS,,5148
2019-02-10 07:00:00+00:00,InfoPlusDVS,,8219
2019-02-10 08:00:00+00:00,InfoPlusDVS,,7828
2019-02-10 09:00:00+00:00,InfoPlusDVS,,7680
2019-02-10 10:00:00+00:00,InfoPlusDVS,,7868
2019-02-10 11:00:00+00:00,InfoPlusDVS,,8015
2019-02-10 12:00:00+00:00,InfoPlusDVS,,7667
2019-02-10 13:00:00+00:00,InfoPlusDVS,,7601
2019-02-10 14:00:00+00:00,InfoPlusDVS,,7625
2019-02-10 15:00:00+00:00,InfoPlusDVS,,7601
2019-02-10 16:00:00+00:00,InfoPlusDVS,,7944
2019-02-10 17:00:00+00:00,InfoPlusDVS,,8556
2019-02-10 18:00:00+00:00,InfoPlusDVS,,8447
2019-02-10 19:00:00+00:00,InfoPlusDVS,,8353
2019-02-10 20:00:00+00:00,InfoPlusDVS,,8059
2019-02-10 21:00:00+00:00,InfoPlusDVS,,7768
2019-02-10 22:00:00+00:00,InfoPlusDVS,,6184
2019-02-10 23:00:00+00:00,InfoPlusDVS,,3586
2019-02-11 00:00:00+00:00,InfoPlusDVS,,491
2019-02-11 01:00:00+00:00,InfoPlusDVS,,62
2019-02-11 02:00:00+00:00,InfoPlusDVS,,102
