2019-02-05 03:00:00+00:00,InfoPlusDAS,,1111
2019-02-05 04:00:00+00:00,InfoPlusDAS,,4633
2019-02-05 05:00:00+00:00,InfoPlusDAS,,9404
2019-02-05 06:00:00+00:00,InfoPlusDAS,,11348
2019-02-05 07:00:00+00:00,InfoPlusDAS,,12146
2019-02-05 08:00:00+00:00,InfoPlusDAS,,11327
2019-02-05 09:00:00+00:00,InfoPlusDAS,,10130
2019-02-05 10:00:00+00:00,InfoPlusDAS,,10308
2019-02-05 11:00:00+00:00,InfoPlusDAS,,9851
2019-02-05 12:00:00+00:00,InfoPlusDAS,,10267
2019-02-05 13:00:00+00:00,InfoPlusDAS,,10243
2019-02-05 14:00:00+00:00,InfoPlusDAS,,10693
2019-02-05 15:00:00+00:00,InfoPlusDAS,,10410
2019-02-05 16:00:00+00:00,InfoPlusDAS,,10660
2019-02-05 17:00:00+00:00,InfoPlusDAS,,11881
2019-02-05 18:00:00+00:00,InfoPlusDAS,,9677
2019-02-05 19:00:00+00:00,InfoPlusDAS,,8335
2019-02-05 20:00:00+00:00,InfoPlusDAS,,7472
2019-02-05 21:00:00+00:00,InfoPlusDAS,,6894
2019-02-05 22:00:00+00:00,InfoPlusDAS,,5923
2019-02-05 23:00:00+00:00,InfoPlusDAS,,3583
2019-02-06 00:00:00+00:00,InfoPlusDAS,,448
2019-02-06 01:00:00+00:00,InfoPlusDAS,,52
2019-02-06 02:00:00+00:00,InfoPlusDAS,,74
