2019-02-20 04:00:00+00:00,InfoPlusPIL,,5
2019-02-20 05:00:00+00:00,InfoPlusPIL,,2
2019-02-20 07:00:00+00:00,InfoPlusPIL,,3
2019-02-20 08:00:00+00:00,InfoPlusPIL,,6
2019-02-20 09:00:00+00:00,InfoPlusPIL,,1
2019-02-20 10:00:00+00:00,InfoPlusPIL,,7
2019-02-20 11:00:00+00:00,InfoPlusPIL,,6
2019-02-20 14:00:00+00:00,InfoPlusPIL,,3
2019-02-20 15:00:00+00:00,InfoPlusPIL,,1
2019-02-20 16:00:00+00:00,InfoPlusPIL,,10
2019-02-20 17:00:00+00:00,InfoPlusPIL,,15
2019-02-20 18:00:00+00:00,InfoPlusPIL,,11
2019-02-20 20:00:00+00:00,InfoPlusPIL,,3
2019-02-20 21:00:00+00:00,InfoPlusPIL,,11
2019-02-20 22:00:00+00:00,InfoPlusPIL,,10
2019-02-20 23:00:00+00:00,InfoPlusPIL,,10
