2019-02-04 04:00:00+00:00,InfoPlusVTBS,,36
2019-02-04 05:00:00+00:00,InfoPlusVTBS,,2
2019-02-04 06:00:00+00:00,InfoPlusVTBS,,3
2019-02-04 08:00:00+00:00,InfoPlusVTBS,,25
2019-02-04 09:00:00+00:00,InfoPlusVTBS,,20
2019-02-04 10:00:00+00:00,InfoPlusVTBS,,6
2019-02-04 11:00:00+00:00,InfoPlusVTBS,,10
2019-02-04 12:00:00+00:00,InfoPlusVTBS,,46
2019-02-04 13:00:00+00:00,InfoPlusVTBS,,13
2019-02-04 14:00:00+00:00,InfoPlusVTBS,,11
2019-02-04 15:00:00+00:00,InfoPlusVTBS,,5
2019-02-04 17:00:00+00:00,InfoPlusVTBS,,10
2019-02-04 18:00:00+00:00,InfoPlusVTBS,,3
2019-02-04 19:00:00+00:00,InfoPlusVTBS,,3
2019-02-04 20:00:00+00:00,InfoPlusVTBS,,3
2019-02-04 21:00:00+00:00,InfoPlusVTBS,,1
