2019-02-13 04:00:00+00:00,InfoPlusDAS,,5850
2019-02-13 05:00:00+00:00,InfoPlusDAS,,9363
2019-02-13 06:00:00+00:00,InfoPlusDAS,,11243
2019-02-13 07:00:00+00:00,InfoPlusDAS,,11524
2019-02-13 08:00:00+00:00,InfoPlusDAS,,10894
2019-02-13 09:00:00+00:00,InfoPlusDAS,,9962
2019-02-13 10:00:00+00:00,InfoPlusDAS,,9913
2019-02-13 11:00:00+00:00,InfoPlusDAS,,9992
2019-02-13 12:00:00+00:00,InfoPlusDAS,,9519
2019-02-13 13:00:00+00:00,InfoPlusDAS,,9730
2019-02-13 14:00:00+00:00,InfoPlusDAS,,10532
2019-02-13 15:00:00+00:00,InfoPlusDAS,,11147
2019-02-13 16:00:00+00:00,InfoPlusDAS,,11123
2019-02-13 17:00:00+00:00,InfoPlusDAS,,10831
2019-02-13 18:00:00+00:00,InfoPlusDAS,,9962
2019-02-13 19:00:00+00:00,InfoPlusDAS,,8402
2019-02-13 20:00:00+00:00,InfoPlusDAS,,7657
2019-02-13 21:00:00+00:00,InfoPlusDAS,,7119
2019-02-13 22:00:00+00:00,InfoPlusDAS,,6217
2019-02-13 23:00:00+00:00,InfoPlusDAS,,3878
2019-02-14 00:00:00+00:00,InfoPlusDAS,,612
2019-02-14 01:00:00+00:00,InfoPlusDAS,,39
2019-02-14 02:00:00+00:00,InfoPlusDAS,,78
